Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.87429404,112.8839798,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.8623848,112.91780853,60,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.52556229,115.09270477,75,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.56796384,114.81476593,37,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.85432363,112.8809967,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.47882223,115.30764771,45,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.85081816,112.85908508,77,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.51080823,115.05378723,88,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.7762785,113.30847931,44,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.841012,112.87901306,93,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.51065278,115.00982666,88,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.8333137,112.88497925,45,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.85220051,112.75933838,55,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.8067956,113.01609039,40,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.83085227,112.85610199,58,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.49828434,115.0006485,43,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.79910445,113.02204895,96,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.90871119,112.29042816,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.92584586,105.24031067,51,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-06,05:51:13
-2.83009362,112.77035522,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.43691468,115.30879974,76,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.74316931,113.30352783,57,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.80669355,112.88100433,94,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.81820488,112.804245,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.5127635,114.73383331,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.775805,112.99685669,97,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.78948545,112.90653992,52,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.7937057,112.878685,83,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.46080661,115.03134155,65,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.5601666,114.37584686,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.77021122,112.98892212,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.78600097,112.88465118,52,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.7881074,112.87072754,98,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.78039646,112.87670135,78,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.39777231,115.35504913,47,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.47441339,114.85106659,53,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.77268934,112.88267517,91,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.77479625,112.86873627,86,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.7902813,112.721138,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.87353611,112.12329102,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.82967973,105.67424774,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-3.8898778,105.25998688,48,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-3.03062844,110.98058319,40,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.66947651,113.34133148,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.46088719,114.62528992,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.84076977,112.11102295,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.0046556,110.96044159,55,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.70967746,112.89461517,89,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.91726089,111.50301361,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.63014317,113.37770844,71,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.63534093,113.34327698,63,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.69641948,112.84934235,83,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.29534054,115.40686798,54,Paringin,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.68838787,112.81250763,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.69365859,112.77767944,58,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.80371666,105.40297699,50,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-06,05:51:13
-2.36082482,114.88433075,49,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.65823412,112.92189026,52,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.66033125,112.90799713,28,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.66664028,112.86626434,13,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.95764065,110.93771362,43,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.35193276,114.89756775,87,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.80172467,105.2019577,81,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-2.92685294,110.99822998,64,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.6452899,112.82746124,72,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.91505933,111.02884674,97,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.63128471,112.87521362,84,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.65439296,112.7217865,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.90917945,111.01990509,96,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.31614208,114.90676117,69,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.31032014,114.85494232,53,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.63859129,112.69081116,77,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.88682866,111.02466583,51,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.30796695,114.82550812,83,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.7007792,112.22966003,76,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.62420249,112.69581604,55,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.1261425,115.91145325,91,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-06,05:51:13
-2.57211375,112.90799713,31,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.68104792,112.18928528,79,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.90705228,110.69931793,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.16009521,115.58278656,47,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.34177804,114.38404846,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.56512976,112.86431885,78,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.55218124,112.90502167,64,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.73905277,111.66796875,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.54238534,112.92485809,78,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.54448342,112.91098022,89,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.64515495,112.1986084,60,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.66442895,105.26257324,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-2.29762173,114.40588379,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.83032823,110.86991882,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.50953746,112.96250916,53,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.76122427,111.28482056,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.504987,112.94764709,57,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.81377029,110.83468628,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.4610889,113.10388947,79,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.56703401,112.39832306,72,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.79599071,110.85665131,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-3.60074639,105.2660141,47,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-2.72281289,111.2555542,76,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.47165966,112.89951324,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.15921497,114.91822052,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.46396351,112.90545654,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.46606469,112.89157867,53,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.73435998,111.12277985,97,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.15679908,114.88867188,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.23152542,114.39535522,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.45836997,112.8975296,72,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.80491543,110.60958862,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.4359858,113.0005188,32,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.70624542,111.21389008,79,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.2871933,113.89373016,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.78828502,110.57347107,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.27952957,113.89962006,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.77984762,110.58065033,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.03476918,121.90354919,30,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-06,05:51:13
-2.77141666,110.58782196,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.27778172,113.82187653,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.55048299,112.01485443,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.76667523,110.57028198,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.80540276,110.31039429,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.23031831,114.08990479,59,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.27220893,113.81400299,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.7460289,110.65956879,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.76070547,110.56095886,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.7917912,110.35178375,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-3.45565438,105.82136536,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-1.08167124,121.41023254,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-06,05:51:13
-2.16975856,114.4431839,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.52682018,105.25439453,75,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-2.43280911,112.61564636,61,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.50076509,112.16213226,93,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.77117562,110.34008789,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.24469638,113.81691742,54,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.24678683,113.80315399,38,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.85869384,116.28012848,70,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-06,05:51:13
-2.29747772,113.42395782,72,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.34491181,113.06471252,73,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.84485269,116.27858734,75,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-06,05:51:13
-2.7008667,110.62875366,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.7001853,110.53617859,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.65121078,110.81207275,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.19046116,113.81529999,66,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.61067963,111.03309631,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.69409823,110.32995605,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.85085261,115.8618927,23,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-06,05:51:13
-2.09439039,114.22483826,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.36433029,112.4397583,71,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.40917897,112.14099884,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.49770856,111.50239563,67,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.76210582,116.2497406,57,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-06,05:51:13
-2.38466001,112.16664886,73,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.56371665,110.96185303,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.33437943,112.45695496,51,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.55782795,110.95291901,78,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.63724542,110.38288879,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.63594604,110.24420166,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-3.36296391,105.40779877,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-2.10355425,113.71708679,40,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-1.71160758,116.25059509,55,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-06,05:51:13
-2.60600352,110.3438797,26,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.45793176,111.23274994,86,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.45211267,111.22405243,83,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.57041407,110.43291473,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.43017864,111.2756424,49,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.26726079,112.13415527,93,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.46458411,110.80131531,77,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.46139455,110.7770462,65,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.74697053,115.39821625,100,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-2.23010254,112.20875549,66,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.10370922,112.99874878,79,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.34824848,104.71188354,56,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-3.24678016,105.25525665,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-2.8545444,107.84828949,51,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-06,05:51:13
-3.33978391,104.54560089,74,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-1.72964001,115.28232574,75,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.11590242,112.73834229,96,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.30358219,111.39691925,71,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-3.30645132,104.54773712,40,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-3.52378774,102.93503571,65,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-09-06,05:51:13
-1.53694916,116.34860992,72,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-06,05:51:13
-1.68529367,115.38898468,59,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-3.49182057,102.98842621,48,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-06,05:51:13
-2.05994344,112.79396057,88,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.39086008,110.57621002,32,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.29799318,111.13835144,73,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.37130809,110.65651703,63,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.03722739,112.81063843,81,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.31581688,110.97394562,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-2.15080857,111.92435455,93,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.41674447,110.16112518,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-06,05:51:13
-1.61370444,115.42271423,90,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-06,05:51:13
-1.91359174,113.31421661,74,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.08562827,112.12789154,70,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-06,05:51:13
-2.93686557,106.36591339,79,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-06,05:51:13
