Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.97758293152,140.834655762,74,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.95446586609,140.861419678,76,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.9047203064,140.959060669,84,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.90619087219,140.949066162,90,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.87502574921,140.96472168,66,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.85963916779,141.003341675,7,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.88721847534,140.754104614,64,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.84039878845,140.938995361,52,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.80241966248,140.968185425,72,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.78554058075,140.82321167,85,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.78701305389,140.813339233,55,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.80599117279,140.685836792,85,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.80744171143,140.676086426,71,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.78794574738,140.74307251,80,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.77862167358,140.741653442,82,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.78008842468,140.7318573,76,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.7798500061,140.685409546,42,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.71444416046,140.805923462,84,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.71590614319,140.796066284,79,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.70508766174,140.804504395,56,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.69611930847,140.672683716,72,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.6975774765,140.66293335,54,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.63444900513,140.858901978,77,Sota,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.60580444336,140.987548828,75,Sota,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.6250629425,140.85748291,63,Sota,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.65774536133,140.571640015,51,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.62622451782,140.656295776,61,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.62767314911,140.64654541,73,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.55793571472,140.619476318,56,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.48620223999,140.97303772,63,Sota,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.44244003296,140.847717285,22,Sota,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.4439125061,140.837768555,78,Sota,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.36319446564,140.952178955,46,Sota,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.35076618195,140.970932007,42,Sota,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.33632564545,140.937789917,64,Sota,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.3666601181,140.667984009,68,Sota,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.28942489624,140.992645264,73,Sota,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.31205940247,140.841781616,61,Sota,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.28376483917,140.740325928,33,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.32769298553,140.184631348,87,Malind,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.32908058167,140.175201416,65,Malind,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.26116752625,140.506774902,27,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.2548418045,140.499267578,73,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.27499866486,140.102783203,70,Malind,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.17815113068,140.697525024,45,Jagebob,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.17961025238,140.687652588,54,Jagebob,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.18106555939,140.677810669,50,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.14119911194,140.752670288,28,Jagebob,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.14268398285,140.742736816,66,Jagebob,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.21755218506,140.126861572,73,Malind,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.19467639923,140.220016479,38,Kurik,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.13063621521,140.46484375,48,Animha,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.11773777008,140.295959473,52,Kurik,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.11914825439,140.286422729,65,Kurik,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.98881053925,140.994979858,67,Sota,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.36711597443,137.918365479,75,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.36840724945,137.90914917,39,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.99428415298,140.138931274,52,Kurik,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.05132770538,139.747131348,48,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.08361721039,139.396881104,32,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.0849313736,139.387802124,78,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.02547168732,139.73387146,28,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.22874546051,137.858047485,74,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.01086711884,139.259048462,53,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.19241428375,137.786727905,67,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.9578795433,139.375244141,43,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-8.14640712738,137.925125122,80,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.93116903305,139.241668701,75,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.93247270584,139.232620239,69,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.73243570328,140.539474487,86,Animha,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.76335477829,138.9375,69,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.82116889954,138.074020386,54,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.82245588303,138.064910889,88,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.48869752884,140.314819336,70,Muting,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.45577764511,140.304077148,73,Muting,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.4571762085,140.294418335,84,Muting,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.5883769989,139.129577637,33,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.60522937775,139.012313843,74,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.62072658539,138.904296875,65,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.62201595306,138.895294189,51,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.56650543213,139.154037476,54,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.59892177582,138.928649902,40,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.53283643723,139.259994507,49,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.57589578629,138.897720337,71,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.32837247849,140.477462769,69,Muting,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.5164270401,139.177078247,58,Ngguti,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.51772594452,139.168045044,60,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.56939697266,138.807632446,77,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.48461055756,139.015686035,87,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.48590707779,139.006668091,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.48720312119,138.997665405,93,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.47563505173,139.014358521,94,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.47693252563,139.005355835,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.47952651978,138.987335205,51,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.47314739227,138.968017578,54,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.47444295883,138.959014893,49,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.44469022751,138.976486206,86,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.43075037003,138.818283081,84,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.43461370468,138.791320801,53,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.49997282028,138.203872681,61,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-09-14,04:23:00
-7.2767124176,139.435791016,49,Edera,KAB. MAPPI,PAPUA,aqua,2020-09-14,04:23:00
-7.20914363861,139.519378662,53,Edera,KAB. MAPPI,PAPUA,aqua,2020-09-14,04:23:00
-6.94647502899,140.246063232,72,Subur,KAB. BOVEN DIGOEL,PAPUA,aqua,2020-09-14,04:23:00


