Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.555430471897,103.044151306,69,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-26,06:56:00
-0.557494342327,103.030181885,78,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-26,06:56:00
0.361992806196,101.497680664,58,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-08-26,06:56:00
1.05545246601,102.012825012,59,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-08-26,06:56:00
1.18110859394,99.8152923584,40,Lubuk Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-26,06:56:00
2.07701945305,100.560516357,21,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-26,06:56:00
2.07552671432,100.549957275,0,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-26,06:56:00
1.98137283325,99.6842956543,44,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2019-08-26,06:56:00
2.00685858727,99.7298126221,84,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-26,06:56:00
2.20308804512,99.9483795166,79,MARBAU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-08-26,06:56:00
