Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78086185455,125.403465271,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-17,17:03:00
2.77942419052,125.413505554,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-17,17:03:00
1.49683105946,127.639060974,61,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-09-17,17:03:00
0.751104474068,127.884643555,87,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-17,17:03:00
0.749790847301,127.893592834,85,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-17,17:03:00
-1.4587790966,127.43901825,50,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-09-17,17:03:00
-3.08011412621,130.422454834,52,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-17,17:03:00
-3.11021637917,130.404266357,45,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-17,17:03:00
-3.11628293991,130.410995483,12,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-17,17:03:00
-3.05833506584,129.848144531,15,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,17:03:00
-3.06688022614,129.834671021,11,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,17:03:00
-3.06857204437,129.846496582,79,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,17:03:00
-3.15021848679,130.419372559,87,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-17,17:03:00
-3.11133980751,129.852432251,49,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,17:03:00
-3.11943411827,129.857025146,84,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,17:03:00
-3.12271738052,129.880477905,30,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,17:03:00
-2.57759237289,121.37953949,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-17,17:03:00
-2.57982969284,121.394462585,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-17,17:03:00
-7.7215089798,126.250015259,44,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-17,17:03:00
-8.40919303894,124.050056458,76,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-17,17:03:00
-8.41059494019,124.059402466,49,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-17,17:03:00
