Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.22683644,100.37717438,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-07-30,18:45:45
2.15495539,100.44371796,99,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-07-30,18:45:45
0.66576594,102.08045197,45,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-07-30,18:45:45
0.24595642,101.74599457,63,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-30,18:45:45
0.20757496,101.85604858,97,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-30,18:45:45
0.1949168,101.84632874,51,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-30,18:45:45
0.18679905,101.8528595,28,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-30,18:45:45
-0.1825334,101.81253815,95,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-30,18:45:45
-1.60813117,103.8269577,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-30,18:45:45
-1.60965395,103.83695984,90,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-30,18:45:45
-1.62540948,103.83453369,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-30,18:45:45
-1.62694085,103.84457397,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-30,18:45:45
-2.85410666,104.08563232,64,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-07-30,18:45:45
