Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.48159,116.228,84,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-29,06:11:14
-3.64352,114.761,85,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-29,06:11:14
-3.63503,114.76,100,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-29,06:11:14
-3.51519,114.725,74,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-29,06:11:14
-3.47719,114.561,57,ALUHALUH,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-29,06:11:14
-3.39871,114.887,73,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-29,06:11:14
-4.77106,105.84,23,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-29,06:11:14
-4.7637,105.839,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-29,06:11:14
-4.74417,105.818,89,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-29,06:11:14
-4.75191,105.766,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-29,06:11:14
-4.7368,105.817,33,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-29,06:11:14
-4.72205,105.815,24,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-29,06:11:14
-4.67406,105.835,57,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-29,06:11:14
-4.79502,104.638,63,GUNUNG LABUHAN,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-29,06:11:14
-4.62584,105.686,75,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-29,06:11:14
-3.1705,115.019,78,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-29,06:11:14
-3.15652,114.941,91,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-29,06:11:14
-4.55867,105.767,60,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-29,06:11:14
-3.15605,114.932,42,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-29,06:11:14
-3.06231,115.131,41,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-29,06:11:14
-3.25071,113.846,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-3.25293,113.832,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-3.46224,111.917,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-3.10255,114.047,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-3.43949,111.922,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-4.62129,104.009,96,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.4272,111.954,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-3.42848,111.946,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-2.9408,114.875,63,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-29,06:11:14
-4.54441,104.254,70,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-4.36724,105.399,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-29,06:11:14
-4.40522,105.143,37,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-09-29,06:11:14
-4.34737,105.378,58,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-29,06:11:14
-4.40408,104.661,61,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-29,06:11:14
-4.37986,104.135,81,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-4.36155,104.147,78,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-4.19357,105.01,89,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-09-29,06:11:14
-3.09609,111.821,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-3.89259,105.791,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.91697,105.628,37,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-2.29074,116.098,83,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-29,06:11:14
-3.03663,110.991,72,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-3.04012,110.968,59,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-3.85123,105.458,51,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-29,06:11:14
-2.70891,112.891,47,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-2.9946,110.976,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-2.34774,115.113,50,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-29,06:11:14
-2.98652,110.937,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-2.84843,111.694,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-3.76343,105.633,42,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.76964,105.384,41,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-2.94529,110.793,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-3.77069,105.266,40,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-2.9286,110.745,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-29,06:11:14
-3.726,105.36,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-2.07072,116.131,42,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-29,06:11:14
-3.70005,105.329,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-2.31721,114.341,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-2.47714,113.278,91,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-3.61652,105.795,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.60923,105.794,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-2.88113,110.393,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-29,06:11:14
-2.83777,110.632,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-29,06:11:14
-2.87435,110.392,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-29,06:11:14
-2.87545,110.384,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-29,06:11:14
-2.83094,110.631,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-29,06:11:14
-3.58011,105.617,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.59559,105.513,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.59689,105.504,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-2.8529,110.396,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-29,06:11:14
-3.57021,105.633,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-2.84611,110.395,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-29,06:11:14
-3.78737,104.112,68,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.56317,105.579,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.5224,105.652,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.47975,105.665,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.48103,105.657,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.47371,105.656,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.45047,105.661,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.45173,105.652,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.45301,105.644,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.5167,105.214,40,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.13688,107.668,79,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-29,06:11:14
-3.49112,105.284,24,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.5386,104.908,75,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.46446,105.362,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.34992,105.862,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.43563,105.139,90,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.43699,105.13,65,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-2.62486,110.428,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-29,06:11:14
-3.38222,105.396,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.38352,105.387,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.40588,105.236,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-2.61806,110.427,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-29,06:11:14
-3.37091,105.421,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.3748,105.394,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.37609,105.386,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.4015,105.162,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.40283,105.153,57,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.39663,105.143,61,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.39797,105.134,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.40464,105.088,27,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.39709,105.087,92,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.34897,105.364,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.34025,105.371,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.34154,105.363,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.32338,105.37,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-1.6769,116.155,28,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-29,06:11:14
-2.87259,108.26,67,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-29,06:11:14
-2.8926,108.128,65,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-29,06:11:14
-2.57022,110.212,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-29,06:11:14
-1.61179,116.318,40,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-29,06:11:14
-3.26808,105.487,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-1.60205,116.317,54,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-29,06:11:14
-3.24949,105.511,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.2727,105.354,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.47855,103.958,65,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.26918,105.326,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.29064,105.129,94,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.59711,103.027,76,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-1.54742,116.408,43,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2019-09-29,06:11:14
-3.27915,105.155,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-2.50037,110.216,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-29,06:11:14
-1.66397,115.36,92,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-3.17776,105.421,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-1.69739,115.027,55,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-3.17335,105.349,29,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-1.72533,114.566,92,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-29,06:11:14
-3.12755,105.352,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.02597,105.203,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.02726,105.194,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-2.62395,107.67,49,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-29,06:11:14
-3.19736,103.733,91,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-2.08627,110.367,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-29,06:11:14
-2.08738,110.36,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-29,06:11:14
-2.83737,105.277,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.01563,103.332,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.01676,103.324,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-3.0117,103.3,62,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-2.47893,106.239,70,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-29,06:11:14
-2.42149,106.24,76,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-29,06:11:14
-1.74416,110.166,32,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-29,06:11:14
-2.33378,104.883,39,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-2.33511,104.873,30,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
-2.08444,105.842,30,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-29,06:11:14
-1.96767,105.668,77,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-29,06:11:14
-2.02798,104.299,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-29,06:11:14
0.464932,115.23,85,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-29,06:11:14
