Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-06
Waktu akuisisi,02:16:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.90561676,1.53992903233,42.0,MAPANGET,KOTA MANADO,SULAWESI UTARA
124.836677551,1.45796847343,23.0,WANEA,KOTA MANADO,SULAWESI UTARA
123.83719635,0.352111458778,63.0,BOLAANGUKI,BOLAANGMONGONDOW SELATAN,SULAWESI UTARA
120.753463745,-1.39335751534,39.0,POSO KOTA,POSO,SULAWESI TENGAH
121.384399414,-2.5734899044,81.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.383094788,-2.58245921135,41.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
122.163543701,-2.82715892792,40.0,not found,SULAWESI TENGAH
121.366882324,-2.96688842773,35.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
118.132156372,-8.14595031738,29.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
117.989189148,-8.26844120026,0.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
