Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.73030114174,117.251655579,28,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2019-09-07,02:45:00
3.6070997715,117.094619751,28,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2019-09-07,02:45:00
3.24459075928,117.228683472,32,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-07,02:45:00
2.19489622116,117.864906311,63,not found,terra,2019-09-07,02:45:00
2.18796157837,117.777664185,51,not found,terra,2019-09-07,02:45:00
2.08472895622,117.853302002,29,not found,terra,2019-09-07,02:45:00
2.083152771,117.863945007,30,not found,terra,2019-09-07,02:45:00
2.07007479668,117.329879761,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
1.76999115944,117.843940735,58,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
1.76837956905,117.854660034,69,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
1.76022899151,117.842544556,88,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
1.75861167908,117.853263855,65,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
1.74722278118,117.862564087,18,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
1.04394626617,120.823875427,51,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-09-07,02:45:00
0.810740232468,117.062232971,78,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
0.647361934185,117.118759155,49,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
0.476393222809,116.511627197,65,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
0.2672945261,116.805976868,74,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
0.265828669071,116.815826416,67,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
0.236435413361,116.586074829,27,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
0.0479087010026,116.745826721,35,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
-0.0486797876656,116.908714294,67,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
-0.0508707463741,116.857322693,48,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
1.06595301628,109.156913757,64,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
0.707473933697,111.226844788,51,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-0.174350515008,115.875450134,51,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
-0.220256641507,115.934829712,32,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
-0.329481512308,116.547424316,60,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-07,02:45:00
-0.0561728850007,112.126106262,73,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-0.119357571006,112.132583618,70,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-0.191317409277,111.651306152,91,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-0.20303606987,111.661193848,87,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-0.446850538254,112.280899048,24,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-0.463975191116,112.331008911,69,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-0.475455224514,112.249839783,83,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-1.6661837101,119.926086426,55,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,terra,2019-09-07,02:45:00
-1.02851128578,113.85774231,55,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-1.14626789093,113.844070435,72,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.58110356331,121.370750427,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-07,02:45:00
-2.58454942703,121.395027161,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-07,02:45:00
-2.80903553963,121.59059906,0,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-07,02:45:00
-1.83718168736,114.094749451,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-1.84593319893,114.087409973,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-1.91454160213,113.309883118,92,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-1.9159129858,113.319061279,79,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-1.48754656315,110.122894287,65,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-1.49770665169,110.19115448,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.09701371193,114.230003357,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-1.50659668446,110.175949097,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.33690333366,115.605453491,42,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-07,02:45:00
-1.61254477501,110.491699219,84,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.11160135269,113.829826355,81,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.11925911903,113.819587708,78,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.12058401108,113.828544617,78,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.19203662872,113.812347412,43,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.06165099144,112.810028076,75,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.26334095001,113.984687805,90,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.26465773582,113.993606567,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.24725604057,113.813621521,68,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.28127121925,113.982131958,37,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.36799359322,114.56968689,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.2762606144,113.821243286,87,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.36692738533,114.372367859,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.32066297531,113.997306824,82,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.34674406052,114.111831665,73,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.45057845116,114.816093445,59,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.60793709755,115.63344574,95,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-07,02:45:00
-2.55434131622,115.207557678,62,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-07,02:45:00
-2.4423828125,114.3829422,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.45002651215,114.372772217,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.51303601265,114.801292419,16,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.46029376984,114.380401611,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-1.84430027008,110.198127747,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-1.85593080521,110.127700806,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-1.88263452053,110.082168579,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-1.88463389874,110.095802307,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-1.88662862778,110.109397888,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.15358805656,111.927223206,75,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-1.89555263519,110.094215393,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-1.89753556252,110.107818604,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.3388800621,113.06690979,46,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.70843982697,115.445381165,82,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-07,02:45:00
-1.92917299271,110.151763916,30,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-3.23526358604,119.056442261,63,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-07,02:45:00
-1.94003033638,110.150161743,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.72535276413,115.433555603,69,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-07,02:45:00
-1.95889937878,110.202178955,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.6234331131,114.299247742,97,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.80221867561,115.520523071,95,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-07,02:45:00
-2.80870723724,115.500953674,86,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-07,02:45:00
-2.81004190445,115.510093689,80,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-07,02:45:00
-2.74116516113,114.912605286,67,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-07,02:45:00
-2.74249100685,114.921630859,74,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-07,02:45:00
-2.810734272,115.387069702,63,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-07,02:45:00
-2.75017952919,114.911331177,68,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-07,02:45:00
-2.0656247139,110.153312683,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.09099459648,110.324951172,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.09292078018,110.337982178,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.19184327126,110.602142334,71,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-3.89736795425,122.418334961,58,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-07,02:45:00
-2.73797535896,114.20375824,58,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.74561619759,114.193580627,37,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.75457024574,114.192306519,86,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-1.26294350624,104.003868103,19,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-07,02:45:00
-2.17330765724,110.185539246,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.1841044426,110.183998108,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.17399597168,110.165779114,30,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-1.31534612179,103.990577698,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,02:45:00
-2.8540058136,114.117546082,67,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.29741477966,110.154594421,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.30820941925,110.153030396,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-1.35952162743,103.803230286,76,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,02:45:00
-1.36603140831,103.845954895,82,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,02:45:00
-2.45657205582,110.455505371,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.45845413208,110.468070984,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-3.07317090034,114.040084839,19,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-3.0700275898,113.894996643,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.7282845974,111.109321594,82,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.72998356819,111.120628357,87,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.74168896675,111.130462646,77,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.75169801712,111.129020691,74,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-1.76781344414,104.098709106,29,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,02:45:00
-1.77393758297,104.138648987,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-07,02:45:00
-2.77242040634,110.580123901,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-07,02:45:00
-2.89802885056,111.013923645,59,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.89974594116,111.02532959,40,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.9098007679,111.023872375,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-1.84849464893,103.914718628,16,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-07,02:45:00
-2.91985559464,111.022407532,13,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.95822906494,110.939956665,57,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-07,02:45:00
-2.8508887291,107.852561951,52,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-07,02:45:00
-4.70073890686,104.593856812,68,BARADATU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-07,02:45:00
-4.69234800339,104.587562561,63,BARADATU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-07,02:45:00
-6.88925266266,111.700675964,66,JATIROGO,KAB. TUBAN,JAWA TIMUR,terra,2019-09-07,02:45:00
-7.53304004669,112.370071411,75,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-07,02:45:00
-7.84676980972,114.441123962,54,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-07,02:45:00
-7.91219711304,114.386886597,36,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-07,02:45:00
-8.00028991699,114.166595459,42,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-09-07,02:45:00
-8.0612859726,112.019958496,65,WONODADI,KAB. BLITAR,JAWA TIMUR,terra,2019-09-07,02:45:00
-8.3058013916,113.421394348,72,GUMUKMAS,KAB. JEMBER,JAWA TIMUR,terra,2019-09-07,02:45:00
-8.3071231842,113.430435181,67,GUMUKMAS,KAB. JEMBER,JAWA TIMUR,terra,2019-09-07,02:45:00
