Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.90381717682,122.416633606,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-03-19,05:28:00
-3.92889070511,119.802314758,53,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2020-03-19,05:28:00
-3.93020939827,119.79309082,67,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2020-03-19,05:28:00
-3.56510543823,119.772926331,58,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,aqua,2020-03-19,05:28:00
-2.83695268631,122.157936096,17,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-03-19,05:28:00
-2.58071279526,121.379219055,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-03-19,05:28:00
-2.58201313019,121.370147705,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-03-19,05:28:00
-0.622113227844,115.80834198,34,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
-0.47034367919,115.34992981,67,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
-0.282625675201,116.515808105,57,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
-0.284354746342,116.503570557,83,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
0.00449782097712,117.317092896,86,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
0.0029650288634,117.30632782,73,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
-0.0856821388006,115.708763123,81,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
-0.0876958891749,115.694969177,78,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
0.116533689201,116.666954041,67,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
0.118027307093,116.250701904,66,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
0.105323567986,116.162086487,39,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
0.103489898145,116.149291992,24,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
0.11011902988,116.043365479,50,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
0.149105250835,116.058677673,65,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
0.259118855,116.597984314,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
0.296407192945,115.958847046,38,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
0.376581281424,116.284660339,51,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
0.374781697989,116.272270203,86,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
0.615805625916,116.736732483,54,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
1.11415588856,117.565513611,62,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00
1.19001066685,117.02722168,74,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-19,05:28:00


