Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.03219,138.715973,73,KIMAAM,MERAUKE,PAPUA,aqua,2018-08-27,04:52:00
-7.503217,138.589767,61,TABONJI,MERAUKE,PAPUA,aqua,2018-08-27,04:52:00
-7.903965,129.695206,74,PP. BABAR,MALUKU BARAT DAYA,MALUKU,aqua,2018-08-27,04:52:00
-7.894823,129.693893,93,PP. BABAR,MALUKU BARAT DAYA,MALUKU,aqua,2018-08-27,04:52:00
-7.878369,129.617508,41,PP. BABAR,MALUKU BARAT DAYA,MALUKU,aqua,2018-08-27,04:52:00
-7.341699,131.453125,72,WUAR LABOBAR,MALUKU TENGGARA BARAT,MALUKU,aqua,2018-08-27,04:52:00
-5.805504,132.761658,43,KEI KECIL TIMUR,MALUKU TENGGARA,MALUKU,aqua,2018-08-27,04:52:00
-3.251708,127.09787,55,NAMLEA,BURU,MALUKU,aqua,2018-08-27,04:52:00
-2.836518,129.636307,44,SERAM UTARA,MALUKU TENGAH,MALUKU,aqua,2018-08-27,04:52:00
1.110051,124.614967,75,AMURANG,MINAHASA SELATAN,SULAWESI UTARA,aqua,2018-08-27,04:52:00
-7.49908828735,138.614990234,58,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-08-27,04:52:00
-8.65897274017,116.779846191,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-08-27,06:31:00
-7.53820180893,107.667312622,54,CIKELET,KAB. GARUT,JAWA BARAT,aqua,2018-08-27,06:31:00
-7.21865987778,106.445770264,46,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-27,06:31:00
-7.20587730408,106.406990051,0,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-27,06:31:00
-6.78229761124,108.106185913,77,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2018-08-27,06:31:00
-6.74501800537,105.770423889,65,CIBALIUNG,KAB. PANDEGLANG,BANTEN,aqua,2018-08-27,06:31:00
-6.44360542297,107.668273926,79,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2018-08-27,06:31:00
-5.49774551392,105.485725403,68,KATIBUNG,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-08-27,06:31:00
-5.20247745514,105.808258057,63,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-27,06:31:00
-4.74382352829,105.803001404,36,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-08-27,06:31:00
-4.6808552742,105.467597961,47,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-08-27,06:31:00
-4.58429670334,105.304397583,49,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-08-27,06:31:00
-4.51391410828,105.54070282,58,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-08-27,06:31:00
-4.41364049911,105.474876404,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-08-27,06:31:00
-3.03818058968,110.97820282,26,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-27,06:31:00
-3.01348853111,110.974510193,78,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-27,06:31:00
-2.95392394066,110.922096252,88,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-27,06:31:00
-2.9566116333,110.904449463,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-27,06:31:00
-2.82466483116,111.175270081,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-27,06:31:00
-2.88127613068,110.430992126,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-2.88368225098,110.414779663,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-3.56585717201,105.735580444,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-27,06:31:00
-3.56714510918,105.726593018,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-27,06:31:00
-3.56843280792,105.717605591,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-27,06:31:00
-2.63458442688,111.569458008,37,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-27,06:31:00
-2.47236084938,111.25201416,61,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-27,06:31:00
-2.69243097305,108.033157349,63,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-2.69404006004,108.022041321,66,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-2.32503175735,110.147346497,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-2.29636073112,110.257049561,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-2.31093215942,110.1614151,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-2.31333732605,110.145622253,0,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-3.11427593231,104.711738586,62,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-08-27,06:31:00
-2.87607526779,106.319015503,59,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-2.87739849091,106.309738159,39,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-2.84256529808,106.163139343,41,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-2.84389233589,106.153930664,71,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-2.83479380608,106.152618408,77,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-3.02560019493,104.169311523,57,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-27,06:31:00
-3.00699734688,104.114112854,52,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-08-27,06:31:00
-2.0337703228,110.504493713,71,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-2.75392746925,105.563598633,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-27,06:31:00
-1.96925151348,110.853630066,89,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.97197556496,110.835418701,76,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-2.03426980972,110.418266296,27,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-2.69172549248,105.932815552,89,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-2.60108017921,106.496299744,79,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-2.01831269264,110.280921936,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-2.56085824966,106.590438843,74,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-1.90730857849,110.119781494,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.89554834366,110.118087769,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.75564420223,110.233818054,39,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-2.25512290001,105.82926178,63,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-2.00589466095,105.905776978,57,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-1.39296209812,110.122253418,32,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.38109755516,110.120506287,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.38344466686,110.104301453,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.26523578167,110.831115723,66,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-2.53424954414,102.001899719,54,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2018-08-27,06:31:00
-1.23847806454,110.751831055,69,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.23378586769,110.762588501,74,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.17280709743,110.82950592,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.14604735374,110.749832153,63,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.86430418491,105.794830322,88,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-1.86561667919,105.785720825,89,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-1.84031927586,105.841468811,67,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-1.85976970196,105.640037537,93,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-1.86106026173,105.630981445,88,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-1.81193470955,105.71648407,62,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-1.81323707104,105.70740509,80,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-1.82234108448,105.643882751,67,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-1.77928721905,105.879470825,78,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-1.73584628105,106.051925659,56,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-1.01911318302,110.715103149,46,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.74920761585,105.636192322,80,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-0.982612431049,110.789367676,67,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.6776624918,105.877059937,63,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-0.944840550423,110.783454895,71,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.942570626736,110.796974182,70,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.07656824589,109.854904175,29,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.69275271893,105.456298828,73,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-1.64633929729,105.587783813,77,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-1.64763534069,105.578735352,77,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-27,06:31:00
-0.864028990269,110.80443573,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.866847753525,110.785499573,80,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.874298632145,110.537239075,72,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.837860226631,110.441268921,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.840437352657,110.423782349,42,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.833377420902,110.386894226,80,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.761693239212,110.515197754,66,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.746693491936,110.531303406,62,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.591559886932,111.141105652,66,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-1.67397665977,102.09135437,78,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2018-08-27,06:31:00
-1.67546701431,102.080810547,92,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2018-08-27,06:31:00
-1.68033754826,101.69102478,54,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2018-08-27,06:31:00
-0.468450963497,109.925285339,54,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.455871194601,109.45400238,74,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.399208933115,109.601135254,73,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.401478290558,109.585716248,72,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.45612603426,109.213928223,46,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
-0.332446962595,109.681182861,91,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-27,06:31:00
