Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.20296,107.21,74,KARANG BAHAGIA,KAB. BEKASI,JAWA BARAT,snpp,2019-10-08,06:41:30
-4.64292,105.766,37,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-08,06:41:30
-4.62074,105.853,76,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-08,06:41:30
-4.57973,105.788,49,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-08,06:41:30
-4.61018,105.496,75,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-08,06:41:30
-4.52221,105.72,92,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-08,06:41:30
-4.45683,105.532,91,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-08,06:41:30
-4.45837,105.523,95,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-08,06:41:30
-4.4439,105.532,98,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-08,06:41:30
-4.38828,105.484,66,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-08,06:41:30
-4.38978,105.475,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-08,06:41:30
-4.34834,105.45,100,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-08,06:41:30
-4.34151,105.343,88,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-08,06:41:30
-4.26258,105.694,37,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-08,06:41:30
-3.92019,105.81,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-08,06:41:30
-4.00511,105.126,68,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,snpp,2019-10-08,06:41:30
-4.00656,105.117,94,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,snpp,2019-10-08,06:41:30
-3.8832,105.26,77,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-08,06:42:55
-3.87557,105.259,64,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-08,06:42:55
-3.86476,105.229,95,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-08,06:42:55
-3.84964,105.274,56,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-08,06:42:55
-3.83548,105.226,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-08,06:42:55
-3.83694,105.217,51,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-08,06:42:55
-3.82786,105.225,48,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-08,06:42:55
-3.72885,105.355,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-08,06:42:55
-3.92835,102.944,85,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-10-08,06:42:55
-2.71469,110.472,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-08,06:42:55
-2.71586,110.465,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-08,06:42:55
-3.63162,103.792,52,MUARA ENIM,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-08,06:42:55
-2.77349,103.374,28,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-08,06:42:55
