Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.79633,114.961,100,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.83545,114.705,73,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.83976,114.677,100,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.04571,113.322,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.18254,112.419,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.26347,111.882,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.26458,111.875,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.77859,115.032,65,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.783,115.003,47,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.78409,114.996,100,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.78848,114.967,27,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.78958,114.96,97,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.81229,114.766,77,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.03242,113.32,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.12526,112.707,53,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.13802,112.622,83,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.78265,114.915,84,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.9092,114.086,96,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.09104,112.888,30,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.09632,112.853,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.13131,112.621,67,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.16018,112.43,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.16233,112.416,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.81509,114.658,60,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.85377,114.405,78,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.90148,114.092,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.01912,113.318,97,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.13313,112.564,78,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.14167,112.507,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.15559,112.415,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.76366,114.949,89,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.79321,114.756,74,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.85777,114.335,33,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.01352,113.31,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.03658,113.158,95,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.74809,115.005,77,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.76352,114.905,100,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.83506,114.438,76,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.03738,113.108,58,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.14962,112.363,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.15929,112.298,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.74796,114.961,100,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.95728,113.591,73,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.07067,112.842,90,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.71002,115.162,32,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.74451,114.939,76,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.76649,114.796,100,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.76868,114.782,73,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.99671,113.286,77,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.06083,112.862,96,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.06399,112.841,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.06504,112.834,91,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.14256,112.318,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.75976,114.795,100,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.77178,114.717,15,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.12831,112.367,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.75303,114.794,100,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.77594,114.645,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.82977,114.295,98,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.08967,112.579,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.12157,112.366,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.12264,112.359,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.76094,114.708,89,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.71634,114.956,96,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.74561,114.764,86,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.84986,114.077,91,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.11543,112.328,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.19157,111.827,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.69426,115.056,69,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.73673,114.777,70,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.10435,112.356,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.1076,112.334,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.10869,112.327,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.18472,111.826,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.80489,114.284,88,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.88386,113.764,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.89225,113.709,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.0121,112.919,61,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.72002,114.796,72,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.95902,113.224,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.96007,113.217,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.00649,112.911,88,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.09086,112.354,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.7133,114.795,56,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.73385,114.66,74,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.96498,113.14,85,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.00405,112.882,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.00828,112.854,78,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.70874,114.78,88,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.72714,114.659,93,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.99737,112.881,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.02918,112.671,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.08602,112.295,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.08818,112.28,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.70527,114.758,30,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.82364,113.981,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.94116,113.207,96,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.95489,113.117,91,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.9886,112.894,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.08359,112.265,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.12722,111.975,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.81066,114.022,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.8475,113.78,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.04457,112.478,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.04778,112.457,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.69074,114.763,99,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.69183,114.756,51,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.91947,113.26,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.94159,113.115,72,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.94264,113.108,74,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.67528,114.819,100,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.91177,113.266,34,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.93705,113.1,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.00876,112.625,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.66855,114.818,52,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.79915,113.963,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.95875,112.911,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.99994,112.638,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.001,112.631,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.00206,112.624,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.66181,114.817,100,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.89847,113.264,81,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.92793,113.07,36,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.92898,113.063,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.96261,112.84,49,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.97,112.791,49,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.9943,112.63,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.00172,112.58,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.89078,113.27,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.9591,112.818,99,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.74116,114.21,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.74223,114.203,26,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.6482,114.771,81,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.67219,114.615,95,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.67328,114.608,93,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.87329,113.296,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.87748,113.268,97,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.87283,113.26,96,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.91713,112.968,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.93621,112.843,84,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.66062,114.612,80,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.91153,112.96,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.92741,112.856,95,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.65821,114.583,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.89326,113.036,95,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.88449,113.049,92,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.9545,112.587,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.95557,112.58,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.96736,112.502,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.96844,112.495,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.98134,112.41,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.61459,114.779,83,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.61785,114.758,60,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.6362,114.638,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.83994,113.297,63,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.94887,112.579,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.35615,116.423,97,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.60895,114.771,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.61004,114.764,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.61112,114.757,73,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.62949,114.637,80,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.94216,112.578,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.62709,114.607,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.88983,112.879,77,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.89089,112.872,99,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.62039,114.606,94,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.85682,113.052,43,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.88316,112.878,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.90961,112.703,37,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.87227,112.904,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.87333,112.897,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.87543,112.884,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.58313,114.76,65,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.85718,112.959,95,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.86245,112.924,54,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.86455,112.91,69,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.86771,112.89,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.93347,112.454,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.60028,114.603,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.85788,112.909,80,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.85893,112.902,80,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.86104,112.889,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.86209,112.882,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.57076,114.751,84,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.78922,113.318,65,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.79026,113.311,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.85332,112.895,70,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.85542,112.881,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.85753,112.867,71,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.85859,112.86,88,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.92003,112.452,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.57711,114.665,79,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.47266,115.298,100,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.62426,114.313,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.62533,114.306,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.84314,112.872,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.84419,112.865,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.26717,116.569,76,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-2.62188,114.284,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.90198,112.434,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.55151,114.697,60,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.80777,113.016,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.54759,114.689,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.58714,114.428,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.53332,114.738,87,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.54087,114.688,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
