Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11448287964,114.056610107,98,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-07-20,17:39:00
-8.1162776947,114.068031311,68,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-07-20,17:39:00
-1.81644678,136.74971008,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-20,16:39:44.000000
-1.45649064,127.43647003,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-20,16:39:44.000000
-1.46018887,127.43595123,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-20,16:39:44.000000
-1.53172493,127.42152405,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-20,16:39:44.000000
-2.57274699,121.37513733,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.57329297,121.37838745,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.57384396,121.38166809,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.57868552,121.37733459,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.57922792,121.38059235,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.5775938,121.37081146,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.57814193,121.37408447,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.57976818,121.38382721,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.58296227,121.36959076,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.58351827,121.37294006,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-2.58406925,121.37622833,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-20,16:39:44.000000
-9.07545853,124.82321167,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-20,16:42:34.000000
-9.10350704,124.82411194,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-20,16:42:34.000000
-8.43008995,117.97389221,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-20,16:42:34.000000
-9.91952515,123.99789429,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-20,16:42:34.000000
-8.508461,124.16110229,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-20,16:41:09.000000
-8.50901127,124.16436768,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-20,16:41:09.000000
2.78165197,125.40481567,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-20,16:38:18.000000
1.49614382,127.63031006,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-20,16:38:18.000000
1.49540436,127.63500977,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-20,16:38:18.000000
1.49235177,127.629776,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-20,16:38:18.000000

