Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.418449580669,102.891120911,51,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.414741307497,102.846214294,77,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.416275709867,102.835365295,55,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.40645173192,102.833961487,96,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.407990306616,102.823127747,56,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.427891135216,102.544334412,74,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-20,06:47:00
-0.42938119173,102.533927917,68,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-20,06:47:00
-0.342125535011,103.071853638,70,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.301573067904,102.991119385,63,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.146518498659,103.370635986,86,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.269862651825,101.915664673,81,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-20,06:47:00
-0.0953722447157,103.005805969,37,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.0837986841798,103.015579224,67,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.0869966372848,102.993240356,50,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.0885931178927,102.982086182,94,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.0901874601841,102.970947266,81,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.0786369517446,102.980659485,99,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.080236159265,102.969543457,96,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.0606091655791,103.035095215,26,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.0373501703143,103.054679871,45,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:47:00
-0.216996446252,101.818595886,67,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-20,06:47:00
-0.0693098157644,102.618484497,86,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-20,06:47:00
-0.130951792002,101.597663879,56,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-20,06:47:00
0.969181895256,109.092643738,40,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-09-20,06:47:00
-0.0713157653809,101.618354797,61,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-20,06:47:00
0.108765080571,101.856735229,55,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-20,06:47:00
0.510640263557,103.31678772,20,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-20,06:47:00
0.295318543911,101.807662964,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-20,06:47:00
0.337045878172,101.831680298,98,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-20,06:47:00
0.380552858114,101.900131226,72,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-20,06:47:00
0.353240936995,101.507629395,62,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-09-20,06:47:00
0.606167316437,103.058891296,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-20,06:47:00
0.46802547574,101.285766602,46,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-09-20,06:47:00
1.07188951969,104.280792236,71,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-09-20,06:47:00
1.3756403923,104.155158997,76,not found,aqua,2019-09-20,06:47:00
1.36104559898,103.566467285,0,not found,aqua,2019-09-20,06:47:00
1.05175900459,100.984169006,50,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-09-20,06:47:00
1.08433485031,101.020431519,68,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-09-20,06:47:00
1.16564750671,101.394020081,25,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-09-20,06:47:00
1.12872552872,101.004592896,98,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-09-20,06:47:00
1.13786756992,101.003288269,74,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-20,06:47:00
1.04853379726,99.3503265381,45,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-09-20,06:47:00
1.0575016737,99.3489990234,71,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-09-20,06:47:00
1.51954960823,101.163246155,72,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.60844683647,100.889465332,66,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.61758613586,100.888168335,86,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.82664871216,101.065666199,66,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.79216754436,100.756286621,69,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.88482141495,100.765663147,78,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.88219892979,100.747177124,57,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.88088953495,100.737945557,49,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.90448999405,100.838592529,42,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.89911401272,100.735351562,90,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.9198397398,100.685310364,38,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.91851937771,100.676101685,38,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.93308508396,100.517791748,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.9317907095,100.508666992,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.93825769424,100.489135742,68,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.93824362755,100.42414093,48,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.93695056438,100.415054321,91,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.9628674984,100.532150269,48,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.94728446007,100.422851562,95,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
1.94598913193,100.413764954,92,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-20,06:47:00
