Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.56999325752,100.247825623,69,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2020-03-25,03:39:00
1.89079773426,101.665748596,47,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-25,03:39:00
1.35692095757,102.284286499,55,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-25,03:39:00
1.35986602306,101.892150879,51,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-03-25,03:39:00
0.231097921729,102.983810425,43,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-25,03:39:00
0.210019782186,102.815757751,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-25,03:39:00
0.220403581858,102.555915833,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-25,03:39:00
0.163963139057,102.876342773,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-25,03:39:00
-0.188280269504,102.828865051,58,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-25,03:39:00
-0.328020960093,103.153587341,60,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-25,03:39:00
-3.65191102028,103.890487671,36,MUARA ENIM,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2020-03-25,03:39:00
3.90420103,108.14167023,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.90027785,108.14102936,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.90526652,108.14021301,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.90134215,108.13957214,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.89741874,108.1389389,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.79149127,108.29242706,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.79233837,108.28730011,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.78837204,108.28665924,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.78752422,108.29177856,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.78355694,108.29113007,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.7804389,108.2853775,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.77958941,108.2904892,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.77647257,108.28473663,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.77732086,108.27963257,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.77420378,108.27389526,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.77335501,108.27899933,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.77250504,108.28409576,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.7702384,108.27326202,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.76768351,108.28858185,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.76682806,108.2937088,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.78159475,108.2882309,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.78078079,108.29336548,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.77843857,108.2824707,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.77762604,108.28759003,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.77447224,108.2818222,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.77528501,108.27671814,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.77365851,108.2869339,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.77131844,108.27606964,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.77213216,108.27098083,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.77050519,108.28117371,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.76887012,108.29144287,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.76816463,108.2703476,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.76734972,108.27545166,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.76490068,108.29079437,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.76022959,108.26909637,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.75941086,108.2742157,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.75613785,108.29464722,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.75298619,108.28889465,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
3.75216532,108.29400635,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,18:31:39.000000
5.22572613,97.09115601,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,snpp,2020-03-24,18:31:39.000000
4.93948555,97.61108398,8,JULOK,KAB. ACEH TIMUR,ACEH,snpp,2020-03-24,18:31:39.000000
4.5121913,97.20661926,8,BINTANG,KAB. ACEH TENGAH,ACEH,snpp,2020-03-24,18:31:39.000000
1.95635545,109.44366455,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-24,18:33:04.000000
0.84492886,104.2421875,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-24,18:33:04.000000
0.26295519,103.48435974,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-24,18:33:04.000000
0.20678928,102.26929474,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-24,18:33:04.000000
0.2062469,102.27275085,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-24,18:33:04.000000
0.2034695,102.26877594,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-24,18:33:04.000000
0.20292722,102.27223206,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-24,18:33:04.000000
0.20401169,102.26531982,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-24,18:33:04.000000
0.20238495,102.27568817,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-24,18:33:04.000000
0.19960752,102.27171326,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-24,18:33:04.000000
0.20069179,102.26480103,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-24,18:33:04.000000
0.20014969,102.26825714,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-24,18:33:04.000000
0.19906536,102.275177,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-24,18:33:04.000000
0.19628781,102.27120209,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-24,18:33:04.000000
0.19574577,102.2746582,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-24,18:33:04.000000
0.19351009,102.26722717,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-24,18:33:04.000000
-0.71062201,102.65933228,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-24,18:33:04.000000
-1.2028811,103.38237762,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-24,18:33:04.000000
-1.31937385,103.08519745,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-24,18:33:04.000000
-1.95254552,105.78727722,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-03-24,18:33:04.000000
-2.32878852,100.99404907,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-03-24,18:34:30.000000
-6.86597061,111.91384888,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-03-24,18:34:30.000000
-6.2871623,106.52407074,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-03-24,18:34:30.000000
-8.11421299,112.9285202,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-24,18:34:30.000000
-8.11959934,112.9701767,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-24,18:34:30.000000
-8.12088203,112.92929077,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-24,18:34:30.000000

