Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.42028427,124.51985168,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.42082596,124.51615143,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.47742367,124.12904358,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.48015976,124.11026001,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.48067951,124.10669708,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.41688251,124.51929474,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.41534615,124.45834351,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.421772,124.3903656,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.42231274,124.38665009,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.38729191,124.57879639,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.92642212,120.66822815,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.39701939,124.44039154,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.38871002,124.47358704,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.35312462,124.69390106,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.38476467,124.47673035,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.38530731,124.47298431,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.38351154,124.46134949,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.9664917,120.233284,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
-9.35630417,124.60069275,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:04:54.000000
0.67069399,117.46218872,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,05:09:09.000000
0.82956678,117.68386078,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,05:09:09.000000
0.86814487,117.70078278,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,05:09:09.000000
0.87252104,117.70010376,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,05:09:09.000000
0.74270284,116.8704071,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,05:09:09.000000
0.79636633,116.94104767,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,05:09:09.000000
0.81485951,116.93824768,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-29,05:09:09.000000
0.37129718,111.95098877,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.3704806,111.94569397,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.36127076,111.88586426,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.38904321,111.93697357,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.37062261,111.95082092,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.36977282,111.94554138,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.38829187,111.93687439,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.28301129,110.83476257,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.2938455,110.81310272,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.31962878,110.84225464,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.28240016,110.83296967,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.29310817,110.81137848,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.37312329,111.2634964,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.37986216,111.2624054,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.41097876,111.10888672,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.40821144,110.91207886,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.40723652,110.90581512,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.41414806,110.9048996,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.40730518,110.90955353,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.40629068,110.90331268,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.41320446,110.90242004,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.52330482,111.0199585,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.52232993,111.01372528,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.52821022,111.00656128,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.52145362,110.87290955,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.52044332,110.86640167,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.52422458,111.01750183,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.52905363,111.00416565,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.62688583,111.39490509,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.66219288,111.40206909,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.66905051,111.40226746,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.69249892,111.06206512,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.73644632,110.76573944,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.76410562,110.76152039,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.78581679,110.76445007,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.78481644,110.75814819,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.813483,110.76035309,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.84604704,110.92311096,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.87397462,111.05709839,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.85290056,110.9221344,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.84998596,110.90346527,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.78507942,110.76889801,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.78403163,110.76257324,7,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.81275207,110.76496124,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.84534293,110.92100525,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.87416792,111.05482483,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.85017467,110.90763855,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.84916598,110.90144348,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
0.88057965,110.92217255,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,05:09:09.000000
-9.33407497,124.65664673,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.96571827,120.23370361,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.40538692,124.0787735,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.40592575,124.0750885,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.40192699,124.0782547,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.94365311,120.26560211,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.89160728,120.61220551,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.91370296,120.3237915,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.91432476,120.31922913,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.86932468,120.5223999,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.87615299,120.27606964,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.87183857,120.27541351,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.22003746,130.99139404,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-29,05:06:20.000000
-8.2206192,130.98783875,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-29,05:06:20.000000
-9.11089134,125.12963867,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.11195755,125.12246704,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.17769814,131.04666138,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-29,05:06:20.000000
-8.17364788,131.04597473,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-29,05:06:20.000000
-9.77741814,120.37514496,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.8178587,120.07423401,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.79572582,120.17323303,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.79627037,120.16917419,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.81022072,120.06464386,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.79027081,120.18093872,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.79083633,120.17668915,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.71196938,120.54003906,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.71290302,120.54014587,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.72347736,120.01473236,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.58410549,119.91756439,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.5850172,119.91857147,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.58560753,119.91431427,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.5298748,119.86121368,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.51298904,119.9200058,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.4902153,119.82023621,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.49080181,119.81576538,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.48579693,119.81949615,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.27436161,128.17793274,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-29,05:06:20.000000
-9.49188614,119.81735229,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.48745251,119.81673431,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-9.47360516,119.81889343,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.21399021,127.91944122,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-29,05:06:20.000000
-8.16541672,128.03604126,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-29,05:06:20.000000
-7.91682863,129.52264404,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-29,05:06:20.000000
-8.17979431,127.8527832,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-29,05:06:20.000000
-8.17636299,127.85223389,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-29,05:06:20.000000
-7.90868711,129.52592468,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-29,05:06:20.000000
-8.31489277,125.03162384,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.3094244,125.03024292,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.30996037,125.02667999,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-7.29187775,131.46337891,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-29,05:06:20.000000
-8.29236698,125.05282593,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.28743172,125.06295013,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.28796196,125.05939484,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.2884903,125.05587006,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.28902054,125.05232239,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.28461361,125.05892181,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.2851429,125.05538177,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.28179646,125.05489349,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.2823267,125.0513382,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.27689934,124.67209625,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-7.1229496,131.86828613,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-29,05:06:20.000000
-8.26806641,124.68527985,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.22347736,124.8608551,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.55153751,121.97386169,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.54774666,121.97320557,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.54813099,121.97489929,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.54876518,121.97051239,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-7.9805665,125.73301697,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-29,05:06:20.000000
-8.66360474,120.97477722,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.59594536,121.25152588,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.61957169,121.05350494,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-7.63047123,127.36695099,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-29,05:06:20.000000
-8.56031227,120.97541046,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.94927692,117.63575745,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-7.5597744,127.3745575,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-29,05:06:20.000000
-7.77739477,125.86882782,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-29,05:06:20.000000
-8.46651173,121.08802795,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.76672363,118.25363159,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.73433018,118.23486328,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.69297695,118.44068146,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.74251461,118.05381012,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.73769569,118.23310089,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.35948086,120.87519836,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.35545158,120.87440491,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.68913937,118.44373322,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.74238968,118.05137634,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.68211079,118.45934296,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.37035084,120.40645599,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.75365353,117.54071045,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.75405121,117.53765106,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.66894913,118.14997864,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.74819279,117.5425415,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.74856949,117.53965759,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.78975964,117.17914581,9,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.77460384,117.25571442,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.33867455,120.20050812,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-29,05:06:20.000000
-8.69401073,117.45995331,9,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.68029404,117.5632782,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.87738323,116.05835724,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.68891525,117.45880127,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.87269306,116.04992676,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.87818336,116.00722504,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.56347942,118.32541656,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.66697693,117.42584229,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.59461308,117.74330902,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.44511127,118.77967834,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.48824978,118.41101074,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.48336029,118.41094971,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.44808292,118.78200531,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.48441982,118.4133606,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.48512077,118.40824127,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.46784306,118.42709351,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.7752943,116.03055573,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.45612907,118.4050293,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.45198727,118.39937592,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.78170013,115.89067841,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.7841711,115.87138367,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.77600384,115.88961029,9,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.55580902,117.58319855,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.77650642,115.88567352,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
-8.77947807,115.86242676,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-29,05:06:20.000000
