Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.85922909,129.64996338,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-08-25,16:14:16.000000
-6.85775995,134.30674744,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-25,16:15:40.000000
-8.15536308,130.9712677,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,16:15:40.000000
-8.1562376,130.97637939,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,16:15:40.000000
-8.29762363,130.8812561,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,16:15:40.000000
-7.69656706,126.33071136,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-25,16:15:40.000000
-7.69735861,126.33512878,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-25,16:15:40.000000
-8.31114578,124.91584015,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,16:17:06.000000
-8.40936089,123.3686142,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,16:17:06.000000
-8.40927219,123.36663055,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,16:17:06.000000
-8.54614353,121.98052979,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,16:17:06.000000
-8.56550789,122.08098602,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,16:17:06.000000
-8.59794807,122.17520142,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,16:17:06.000000
-8.54434109,121.97977448,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-25,16:17:06.000000
-8.56428242,122.07965851,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,16:17:06.000000
-8.59746456,122.17430878,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,16:17:06.000000
-9.14812279,124.97592163,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-25,16:17:06.000000
-9.21462822,124.50151825,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,16:17:06.000000
-9.41484928,124.08666992,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,16:17:06.000000
-10.00414658,123.8269577,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,16:17:06.000000

