Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0265579224,124.186080933,85,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-10.0278692245,124.177001953,61,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.96063041687,123.747398376,66,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.96192836761,123.738342285,71,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.96710300446,123.702140808,44,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.9516620636,123.746070862,58,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.95295524597,123.737014771,84,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.93242645264,123.752464294,83,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.93371963501,123.743415833,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.9040184021,123.886817932,85,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.90531635284,123.8777771,64,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.88215923309,123.720947266,70,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-10.2053928375,120.299156189,79,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-10.2070169449,120.286872864,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-10.1268367767,120.515853882,56,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.61305809021,124.121742249,64,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-10.0855264664,120.592918396,68,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.5915145874,124.016708374,59,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.5928144455,124.007675171,74,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.63308238983,123.727264404,74,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-10.1288690567,120.108253479,72,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-10.0648231506,120.369895935,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.54667568207,124.003440857,20,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.54798126221,123.99432373,83,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.53900432587,123.993011475,49,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.98982048035,120.770072937,81,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-10.0689983368,120.184204102,44,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.97985744476,120.768676758,67,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-10.0470199585,120.26953125,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-10.0485506058,120.258071899,56,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.49490737915,124.171546936,52,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.49622058868,124.162460327,42,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.99966812134,120.256034851,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.44869232178,124.112976074,76,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.43446063995,124.148048401,74,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.43576908112,124.138977051,77,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.43970394135,124.111633301,82,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.44100952148,124.102584839,100,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.91396045685,120.427459717,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.92031669617,120.379669189,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.87839126587,120.391464233,72,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.1883058548,124.820587158,69,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.10818386078,125.062156677,62,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.07109832764,125.186035156,81,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.07255363464,125.176177979,72,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.75489234924,120.084991455,53,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.71779155731,120.288192749,75,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.76356887817,119.966384888,53,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.7284822464,119.909637451,59,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.71038532257,119.802650452,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.64768409729,120.199745178,88,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.64918804169,120.188323975,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.68010044098,119.831840515,27,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.68181419373,119.819213867,86,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.62259197235,119.940765381,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.66543674469,119.61756897,84,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.66720485687,119.604187012,81,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.70323181152,119.157966614,62,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.58068084717,119.935028076,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.57317256927,119.940048218,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.57488536835,119.927474976,85,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.60250854492,119.480186462,38,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.58086967468,119.477043152,39,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.52203845978,119.84261322,90,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-9.52375984192,119.82950592,44,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-8.5339384079,123.565170288,81,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-8.74934482574,121.977355957,47,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-8.21945571899,125.599769592,68,not found,aqua,2017-08-27,05:23:00
-8.80978965759,121.340538025,58,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-8.81116390228,121.330604553,79,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-8.74153232574,120.812843323,21,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-8.46801185608,122.404563904,86,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-8.45763587952,122.412384033,82,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-8.45892238617,122.40322113,80,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-8.62573337555,120.98740387,56,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-8.52442836761,120.989242554,59,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-08-27,05:23:00
-8.90736198425,116.795661926,85,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2017-08-27,05:23:00
-8.91025829315,116.772415161,58,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2017-08-27,05:23:00
-8.81113243103,117.344009399,64,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-27,05:23:00
-8.79849338531,117.342193604,70,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-27,05:23:00
-8.35755348206,118.156806946,27,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-27,05:23:00
-8.35954666138,118.14125824,42,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-27,05:23:00
-8.3435792923,118.020584106,46,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-08-27,05:23:00
-8.33153629303,118.020141602,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-08-27,05:23:00
-8.31942272186,118.020271301,58,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-08-27,05:23:00
-4.61831665039,121.924865723,37,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-08-27,05:23:00
-4.54368638992,122.061553955,64,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-08-27,05:23:00
-4.53468894958,122.060256958,83,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-08-27,05:23:00
-4.26709413528,119.662727356,71,SOPPENG RIAJA,KAB. BARRU,SULAWESI SELATAN,aqua,2017-08-27,05:23:00
-2.83641195297,122.156021118,44,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-08-27,05:23:00
-3.19836807251,114.78981781,69,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2017-08-27,05:23:00
-2.47087907791,119.509002686,64,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-08-27,05:23:00
-2.34873390198,119.584869385,55,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-08-27,05:23:00
-1.92843294144,115.553398132,56,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2017-08-27,05:23:00
-1.80374491215,115.229057312,63,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2017-08-27,05:23:00
-1.80491113663,115.244186401,61,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2017-08-27,05:23:00
0.476250767708,116.00932312,72,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-27,05:23:00
0.594398081303,116.019271851,60,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-27,05:23:00
1.35010695457,118.455879211,66,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-27,05:23:00
1.67251324654,118.004043579,63,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-27,05:23:00
1.61194837093,117.254302979,62,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-27,05:23:00
1.61002039909,117.241401672,50,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-27,05:23:00
1.0465028286,112.515220642,57,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-27,05:23:00
1.0418459177,112.48400116,68,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-27,05:23:00
1.11472570896,112.466178894,67,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-27,05:23:00
2.01899600029,117.0753479,61,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-27,05:23:00
2.11220049858,117.163597107,71,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-27,05:23:00
2.55120539665,117.455764771,58,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-27,05:23:00
