Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.40055656,104.56680298,47,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.21918154,105.41164398,0,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.17881536,105.58900452,75,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.11611319,105.73486328,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:21:57
-4.13349009,105.57513428,78,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-17,06:21:57
-2.97591186,112.88022614,42,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-17,06:21:57
-4.10876989,105.64911652,72,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-17,06:21:57
-4.0830245,105.72990417,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:21:57
-4.08615065,105.70921326,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:21:57
-2.24785399,116.51675415,26,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-17,06:21:57
-3.93065381,105.84042358,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:21:57
-3.87726951,105.78886414,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:21:57
-3.00881696,111.0189209,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-17,06:21:57
-3.01671767,110.96788788,80,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-17,06:21:57
-2.98360896,110.85944366,59,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-17,06:21:57
-3.77287221,105.71628571,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:21:57
-2.95475507,110.93608093,63,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-17,06:21:57
-2.98185921,110.71417999,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:21:57
-2.94407654,110.79502106,51,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-17,06:21:57
-3.69819665,105.76072693,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:21:57
-3.70028281,105.74694824,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:21:57
-3.68982148,105.68199921,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:21:57
-2.97075129,110.30537415,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:21:57
-3.68007851,105.70166779,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:21:57
-2.96134305,110.31411743,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:21:57
-2.96446943,110.29427338,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:21:57
-2.9550724,110.30297852,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:21:57
-2.95819712,110.28315735,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:21:57
-2.94880366,110.29186249,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:21:57
-3.64632392,105.74589539,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:21:57
-3.64455056,105.66815948,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:21:57
-3.63689303,105.67405701,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:21:57
-3.63897586,105.66027832,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:21:57
-2.91121578,110.2759552,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:21:57
-2.91280389,110.26608276,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:21:57
-3.61257339,105.79011536,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:21:57
-2.90872121,110.36992645,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:23:22
-3.60253024,105.80921173,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.61713338,105.71284485,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.87088418,110.35382843,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:23:22
-3.56842113,105.81113434,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.87547255,110.27284241,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:23:22
-3.72270846,104.6534729,31,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.54822302,105.76586151,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.18514681,108.04557037,77,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-10-17,06:23:22
-3.56103754,105.59172821,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.52004313,105.81793976,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.54504752,105.65274048,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.7895925,104.02017975,77,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.79515553,110.37312317,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:23:22
-2.79676628,110.36306,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:23:22
-2.77257729,110.46304321,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:23:22
-3.62732863,104.88404083,59,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.54555082,105.33461761,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.60519195,104.89508057,73,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.77169657,103.74278259,81,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.74582839,110.40936279,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:23:22
-3.12661719,107.95120239,86,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-10-17,06:23:22
-3.46162319,105.5761261,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.4321835,105.50013733,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.41825509,105.5473938,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.68674517,110.24778748,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-17,06:23:22
-3.39735866,105.55131531,12,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.41509891,105.43410492,0,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.39178395,105.54342651,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.3841238,105.54932404,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.4234333,105.24448395,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.41470742,105.25734711,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.39203954,105.31764984,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.31942797,105.70859528,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.3465004,105.52959442,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.37840986,105.27316284,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.33638573,105.50693512,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.36098123,105.29885101,96,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.35648584,105.28340149,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.28682923,105.65377045,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.28891468,105.63999939,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.277771,105.62425232,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.26454186,105.62226868,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.27287912,105.56719971,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.25167513,105.66257477,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.27147341,105.53177643,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.24922872,105.63405609,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.27386785,105.42640686,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.23771596,105.57601166,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.22485399,105.61632538,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.24150991,105.50615692,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.06660819,106.56723785,68,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-17,06:23:22
-3.17332172,105.41790771,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.52721429,102.91068268,61,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-10-17,06:23:22
-3.06910396,105.61288452,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.34428763,103.41478729,77,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.18755937,104.01977539,22,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.12852287,104.18193054,81,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.1077466,104.27465057,46,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.09790039,104.155159,85,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.68207598,106.46374512,71,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-17,06:23:22
-3.03121734,104.10734558,52,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.01924872,104.00140381,84,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-3.0135355,103.99307251,80,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.8746016,104.74596405,53,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.5848105,106.61303711,75,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-17,06:23:22
-3.10515022,103.07712555,77,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.51840544,106.24613953,56,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-17,06:23:22
-2.79614615,103.64364624,46,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-1.032547,114.98615265,74,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-17,06:23:22
-2.78524995,103.48065948,71,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.80447364,103.35124969,54,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.73434949,103.38007355,58,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.57077169,104.37504578,63,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.32836175,105.93373108,90,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-17,06:23:22
-2.6607244,103.72989655,54,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.40828729,105.3618927,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.40357423,105.078125,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.59393477,103.49826813,72,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.35680842,105.02871704,44,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.6583159,102.97195435,28,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.18914938,106.04577637,75,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-17,06:23:22
-2.63952327,103.00141144,68,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.37244034,104.56770325,44,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.31921721,104.873703,67,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.39085746,104.31057739,80,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-2.49463725,103.43728638,59,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-0.39085978,116.76021576,54,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-17,06:23:22
-2.07445812,105.90791321,51,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-17,06:23:22
-2.0617094,105.85612488,69,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-17,06:23:22
-2.43104219,103.42034149,35,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-0.39883837,116.07228851,54,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-17,06:23:22
-0.40022069,116.06326294,45,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-17,06:23:22
-1.91803539,105.95375061,74,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-17,06:23:22
-1.82026851,105.88209534,96,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-17,06:23:22
-1.85124362,104.37949371,50,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-1.78967059,104.33426666,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-1.79921329,104.27075195,50,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-1.5394491,105.80935669,35,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-17,06:23:22
-1.75642693,104.37919617,87,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-1.73801363,104.45539093,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-1.7270844,104.48239899,76,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-1.71829283,104.49539948,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-1.71905088,104.44539642,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-1.53973162,105.58414459,48,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-10-17,06:23:22
-1.70602119,104.48641205,76,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-1.72194636,104.38123322,95,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-1.86689794,103.23605347,75,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-10-17,06:23:22
-1.68746936,104.38327026,80,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-1.69064391,104.36219788,77,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-17,06:23:22
-1.66919124,104.32302094,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-17,06:23:22
-1.66144323,104.32906342,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-17,06:23:22
-1.63797057,104.35396576,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-17,06:23:22
-1.62063599,104.42315674,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.62276232,104.40914154,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.63342059,104.33890533,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-17,06:23:22
-1.62460649,104.35196686,40,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.57603645,104.40214539,58,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.56268096,104.40016174,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.52793646,104.40876007,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.52019942,104.4147644,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.52232742,104.40074921,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.51459491,104.40676117,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.51671767,104.39274597,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.50898516,104.39875793,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.5538919,104.10250854,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-17,06:23:22
-1.49700558,104.43276978,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.49139977,104.42477417,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.48366439,104.43078613,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.48578274,104.41678619,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.47805941,104.4227829,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.46576667,104.41379547,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.4580462,104.41979218,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.45032477,104.42578888,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.44259632,104.43179321,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.44330108,104.3817749,51,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.42820501,104.43680573,41,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.42321825,104.427948,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.4296,104.38596344,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.41549289,104.43393707,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.42505789,104.37095642,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.4098829,104.42595673,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.40215516,104.43195343,58,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.40852678,104.3899765,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.39655352,104.42395782,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.39972723,104.40297699,61,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.39093947,104.41596985,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.38533068,104.4079895,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.42068648,104.03804779,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-17,06:23:22
-1.42283177,104.02380371,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-17,06:23:22
-1.35164022,104.35997009,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.34601498,104.35197449,49,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.33618128,104.37199402,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.32845676,104.37800598,41,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.32353902,104.36956787,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.31580138,104.3755722,57,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.30807161,104.38156891,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.27577901,104.36958313,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.24593067,104.38659668,95,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.25015104,104.3585968,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.23364973,104.37760162,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.2107116,104.35230255,53,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.19843411,104.3433075,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
-1.19282079,104.33530426,41,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-17,06:23:22
