Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.51098251343,140.457015991,69,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-08-13,04:23:00
-8.34138679504,138.655258179,71,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2020-08-13,04:23:00
-8.03445148468,139.765701294,62,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-08-13,04:23:00
-8.03578948975,139.756469727,66,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-08-13,04:23:00
-8.12062072754,138.066864014,58,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-13,04:23:00
-8.12190818787,138.05770874,62,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-13,04:23:00
-7.99767541885,138.027511597,28,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-13,04:23:00
-8.19456005096,131.050704956,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-13,04:23:00
-7.68755865097,131.008468628,58,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-13,04:23:00
-7.69888591766,131.003158569,65,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-13,04:23:00


