Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11356925964,112.923728943,63,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2018-05-02,06:11:00
-7.3037571907,108.766799927,48,MAJENANG,KAB. CILACAP,JAWA TENGAH,aqua,2018-05-02,06:11:00
-7.00870418549,107.742431641,51,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,aqua,2018-05-02,06:11:00
-6.14230871201,106.763320923,47,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA,aqua,2018-05-02,06:11:00
-3.53110432625,103.55430603,58,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-05-02,06:11:00
-3.37636256218,104.017997742,82,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-05-02,06:11:00
-3.12578701973,104.480293274,68,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-05-02,06:11:00
-2.60779666901,106.749931335,0,not found,aqua,2018-05-02,06:11:00
-2.35037827492,106.200660706,34,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-05-02,06:11:00
-2.73583817482,102.87953186,64,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-05-02,06:11:00
-2.73882913589,102.857696533,60,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-05-02,06:11:00
-2.72787618637,102.87171936,74,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-05-02,06:11:00
-2.85610556602,101.439407349,42,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-05-02,06:11:00
1.98611307144,117.370330811,29,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-05-02,06:11:00
3.64713263512,117.089050293,29,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2018-05-02,06:11:00
3.81855583191,108.386108398,41,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2018-05-02,06:11:00
3.96778130531,108.270309448,67,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2018-05-02,06:11:00
