Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.74623727798,117.567962646,86,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2020-08-27,03:17:00
2.73743677139,117.59803009,71,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2020-08-27,03:17:00
-0.622097015381,111.831924438,55,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,terra,2020-08-27,03:17:00
0.782572746277,102.126945496,28,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-08-27,03:17:00
-2.4723482132,106.245307922,31,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2020-08-27,03:17:00
-2.54268145561,106.535377502,72,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2020-08-27,03:17:00
-3.85187339783,105.35887146,62,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,terra,2020-08-27,03:17:00
-3.91415143013,102.81955719,65,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2020-08-27,03:17:00
-3.91603136063,102.832069397,78,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2020-08-27,03:17:00
-4.60754823685,104.68598938,50,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2020-08-27,03:17:00
-4.60896635056,104.695388794,83,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2020-08-27,03:17:00
-5.49318790436,104.624832153,0,KOTA AGUNG,KAB. TANGGAMUS,LAMPUNG,terra,2020-08-27,03:17:00
-6.03154563904,105.956314087,42,CIWADAN,KOTA CILEGON,BANTEN,terra,2020-08-27,03:17:00
-6.13514280319,106.284011841,40,KRAGILAN,KAB. SERANG,BANTEN,terra,2020-08-27,03:17:00
-6.42713069916,107.671340942,59,PURWADADI,KAB. SUBANG,JAWA BARAT,terra,2020-08-27,03:17:00
-7.33125162125,110.889633179,61,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,terra,2020-08-27,03:17:00
-6.89169502258,107.502815247,49,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-08-27,03:17:00
-6.90815973282,107.550842285,42,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,terra,2020-08-27,03:17:00
-6.92967128754,107.700744629,54,PANYILEUKAN,KOTA BANDUNG,JAWA BARAT,terra,2020-08-27,03:17:00
-6.96466445923,107.809486389,29,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-08-27,03:17:00
-6.86032962799,107.024436951,33,GEKBRONG,KAB. CIANJUR,JAWA BARAT,terra,2020-08-27,03:17:00
-6.97106695175,107.616905212,59,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2020-08-27,03:17:00
-6.72417068481,105.843437195,75,CIKEUSIK,KAB. PANDEGLANG,BANTEN,terra,2020-08-27,03:17:00
-7.0085477829,107.74508667,70,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2020-08-27,03:17:00
-7.0479850769,107.749885559,42,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-08-27,03:17:00
-6.92599344254,106.780220032,60,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,terra,2020-08-27,03:17:00
-7.62186527252,111.760406494,47,GEMARANG,KAB. MADIUN,JAWA TIMUR,terra,2020-08-27,03:17:00
-7.89572095871,113.942329407,39,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-27,03:17:00
-6.97917938232,106.833389282,51,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,terra,2020-08-27,03:17:00
-7.02320194244,107.008071899,35,GEGERBITUNG,KAB. SUKABUMI,JAWA BARAT,terra,2020-08-27,03:17:00
-7.04893541336,106.552482605,49,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,terra,2020-08-27,03:17:00


