Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.38228225708,123.989463806,77,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-12-07,05:21:00
-7.98307275772,131.309326172,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-07,05:21:00
-7.71610736847,126.556625366,94,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-12-07,05:21:00
-7.70442199707,126.56539917,65,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-12-07,05:21:00
-8.1814365387,122.936668396,23,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-12-07,05:21:00
-8.64034938812,116.775352478,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-12-07,05:21:00
-5.4566526413,121.982055664,69,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-4.82700681686,122.33416748,63,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-4.68335580826,123.017112732,70,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-4.68464994431,123.008132935,61,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-4.74635267258,121.803695679,87,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-4.74766731262,121.794509888,100,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-4.48842811584,121.551887512,54,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-4.24157047272,122.895172119,66,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-4.2428650856,122.886192322,69,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-3.5165886879,126.83996582,74,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-12-07,05:21:00
-3.46699333191,126.854286194,80,WAEPAO,KAB. BURU,MALUKU,aqua,2019-12-07,05:21:00
-4.07960367203,122.542411804,37,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-4.15002012253,122.050117493,76,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-3.38860082626,127.153244019,74,WAEPAO,KAB. BURU,MALUKU,aqua,2019-12-07,05:21:00
-4.09085512161,121.824615479,82,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-4.00234460831,122.251876831,66,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-4.01637411118,122.089302063,76,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-3.90359306335,122.422691345,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-3.90487146378,122.413757324,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-3.99328613281,121.600486755,50,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-3.51850128174,121.448776245,0,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-3.40749263763,121.967674255,94,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-3.34314656258,122.034889221,53,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-3.23179221153,122.301475525,68,MANUIKEPULAUAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-12-07,05:21:00
-3.12400579453,122.343147278,100,BUNGKU PESISIR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-12-07,05:21:00
-2.9518301487,121.096176147,0,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-12-07,05:21:00
-3.47541832924,116.283111572,36,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-12-07,05:21:00
-2.75766730309,121.103309631,84,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-07,05:21:00
-2.58002257347,121.383537292,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-07,05:21:00
-2.5813126564,121.374511719,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-07,05:21:00
-2.08046293259,121.145530701,75,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-12-07,05:21:00
-1.69195175171,123.597465515,57,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,aqua,2019-12-07,05:21:00
-2.10013270378,120.172874451,78,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-12-07,05:21:00
-1.78980970383,120.928314209,63,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-12-07,05:21:00
-1.54085814953,121.895744324,68,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-12-07,05:21:00
-1.53189897537,121.894447327,46,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-12-07,05:21:00
-1.3829972744,122.423110962,57,TOILI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-12-07,05:21:00
-1.23393619061,122.563606262,75,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-12-07,05:21:00
-2.24430465698,113.784339905,18,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-12-07,05:21:00
-1.61428034306,116.496482849,54,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-12-07,05:21:00
-1.60204088688,116.321342468,58,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-12-07,05:21:00
-1.1065466404,116.678153992,56,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-12-07,05:21:00
0.552796840668,122.50453186,65,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-12-07,05:21:00
0.551491498947,122.495422363,74,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-12-07,05:21:00
1.44497787952,125.180030823,29,MADIDIR,KOTA BITUNG,SULAWESI UTARA,aqua,2019-12-07,05:21:00
2.77066135406,125.39717865,89,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-12-07,05:21:00
2.78163647652,125.395675659,50,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-12-07,05:21:00
