Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.11037373543,98.6701812744,82,STM Hulu,KAB. DELISERDANG,SUMATERA UTARA,terra,2020-06-29,03:37:00
1.59456992149,101.612670898,45,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-06-29,03:37:00
1.58545839787,101.61138916,81,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-06-29,03:37:00
1.58410930634,101.620613098,75,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-06-29,03:37:00
1.03046381474,104.054107666,47,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,terra,2020-06-29,03:37:00
0.924334585667,104.147964478,37,GALANG,KOTA BATAM,KEP. RIAU,terra,2020-06-29,03:37:00
-0.587031304836,109.95539856,66,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-06-29,03:37:00
0.327205479145,101.837310791,71,LANGGAM,KAB. PELALAWAN,RIAU,terra,2020-06-29,03:37:00
0.325871735811,101.846305847,82,LANGGAM,KAB. PELALAWAN,RIAU,terra,2020-06-29,03:37:00
0.229106172919,102.25239563,79,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-06-29,03:37:00
0.227791130543,102.261299133,83,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-06-29,03:37:00
-1.64623832703,103.985572815,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2020-06-29,03:37:00
-1.56696689129,101.564376831,41,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2020-06-29,03:37:00
-3.78915405273,103.533752441,33,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2020-06-29,03:37:00
-4.57006216049,105.42401886,85,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-06-29,03:37:00
-4.6943769455,104.863754272,79,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2020-06-29,03:37:00


