Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.7472,114.636,61,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-01,06:36:05
-3.74898,114.625,74,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-01,06:36:05
-3.63695,114.739,64,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-01,06:36:05
-5.09194,104.872,60,PUBIAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-01,06:36:05
-4.60141,105.566,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-01,06:36:05
-3.14254,113.875,21,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-01,06:36:05
-3.29403,111.835,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-01,06:36:05
-3.29518,111.828,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-01,06:36:05
-3.28639,111.839,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-01,06:36:05
-3.28749,111.832,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-01,06:36:05
-3.01992,112.751,88,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-01,06:36:05
-3.02121,112.743,49,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-01,06:36:05
-2.45969,114.392,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-01,06:36:05
-2.46148,114.381,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-01,06:36:05
-2.94414,110.976,72,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-01,06:36:05
-2.87435,110.433,13,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-01,06:36:05
-2.87975,110.426,28,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-01,06:36:05
-2.84025,110.42,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-01,06:36:05
-2.84203,110.409,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-01,06:36:05
-2.83927,110.363,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-01,06:36:05
-2.82944,110.362,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-01,06:36:05
-2.83121,110.351,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-01,06:36:05
-2.82138,110.349,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-01,06:36:05
-2.72989,110.567,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-01,06:36:05
-3.92907,102.851,71,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-2.71989,110.565,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-01,06:36:05
-2.72172,110.554,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-01,06:36:05
-2.66737,110.511,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-01,06:36:05
-3.77543,102.749,75,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-3.29066,105.189,32,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-3.5738,102.965,81,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-3.35867,103.712,63,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-3.33657,103.766,75,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-3.25067,103.622,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-3.04812,103.353,88,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-2.68582,104.302,63,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-2.7198,103.288,37,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-2.62601,103.066,83,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-2.62041,103.058,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-2.62147,103.051,76,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-2.6148,103.05,94,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-2.62432,102.852,77,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-2.51746,103.465,88,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-2.51854,103.458,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-2.6012,102.87,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-2.60226,102.863,100,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-1.23885,110.981,44,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-01,06:36:05
-2.54907,102.147,100,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2019-09-01,06:36:05
-2.51203,102.078,95,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2019-09-01,06:36:05
-2.42654,102.199,45,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2019-09-01,06:36:05
-1.83635,105.886,92,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-01,06:36:05
-2.19942,103.379,40,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-01,06:36:05
-2.17261,103.375,50,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-01,06:36:05
-0.959189,110.779,90,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-01,06:36:05
-2.21063,101.613,69,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2019-09-01,06:36:05
-2.24572,101.025,73,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-01,06:36:05
-1.66614,104.36,80,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-01,06:36:05
-1.97526,101.74,100,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2019-09-01,06:36:05
-1.57708,104.049,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-01,06:36:05
-1.73602,103.005,79,Muara Tembesi,KAB. BATANGHARI,JAMBI,snpp,2019-09-01,06:36:05
-1.57024,104.048,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-01,06:36:05
-1.56225,104.054,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-01,06:36:05
-1.68285,102.868,43,Mersam,KAB. BATANGHARI,JAMBI,snpp,2019-09-01,06:36:05
-1.29369,104.12,46,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-01,06:36:05
-1.29944,104.037,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-01,06:36:05
-1.30172,104.022,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-01,06:36:05
-1.30286,104.015,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-01,06:36:05
-1.29143,104.044,67,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-01,06:36:05
-1.29601,104.014,79,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-01,06:36:05
-1.29715,104.007,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-01,06:36:05
-1.28774,104.004,83,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-01,06:36:05
-1.28998,103.99,90,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-01,06:36:05
-1.28424,103.981,58,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-01,06:36:05
-1.27178,104.017,95,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-01,06:36:05
-1.2055,104.36,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-01,06:36:05
-8.01962,114.159,58,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-01,06:34:40
-7.14305,112.611,65,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2019-09-01,06:34:40
-7.20234,110.709,76,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,snpp,2019-09-01,06:34:40
-7.45957,107.519,77,CARINGIN,KAB. GARUT,JAWA BARAT,snpp,2019-09-01,06:34:40
-7.31178,106.757,47,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-01,06:34:40
-6.73691,108.415,43,PALIMANAN,KAB. CIREBON,JAWA BARAT,snpp,2019-09-01,06:34:40
-6.63683,105.829,100,ANGSANA,KAB. PANDEGLANG,BANTEN,snpp,2019-09-01,06:34:40
-6.62968,105.828,99,ANGSANA,KAB. PANDEGLANG,BANTEN,snpp,2019-09-01,06:34:40
-6.32161,107.058,79,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,snpp,2019-09-01,06:34:40
