Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.45851684,127.43827057,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-12,17:49:30.000000
-1.46087122,127.43884277,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-12,17:49:30.000000
-1.38334215,122.48081207,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-12,17:49:30.000000
-2.57313824,121.3788681,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-12,17:49:30.000000
-2.57404017,121.38483429,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-12,17:49:30.000000
-2.57908535,121.3842926,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-12,17:49:30.000000
-2.57816792,121.37822723,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-12,17:49:30.000000
-2.83021307,122.16004944,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-12,17:49:30.000000
-2.83069825,122.16324615,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-12,17:49:30.000000
-2.83595872,122.16212463,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-12,17:49:30.000000
-2.86188626,122.1541214,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-12,17:49:30.000000
-2.86494398,122.153862,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-12,17:49:30.000000
-4.94585323,119.62657166,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-08-12,17:50:56.000000
-3.06693316,106.70040894,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-12,17:50:56.000000
-3.06765246,106.70478058,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-12,17:50:56.000000
-4.3012886,104.69641876,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-12,17:50:56.000000
-4.30628252,104.69554138,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-12,17:50:56.000000
-4.30534744,104.68986511,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-12,17:50:56.000000
-4.30563593,104.69448853,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-12,17:50:56.000000
-4.57402039,104.91696167,8,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-12,17:50:56.000000
-4.60790348,104.5428009,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-12,17:50:56.000000
-4.6070447,104.5456543,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-12,17:50:56.000000
-4.68236828,104.5328598,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-12,17:50:56.000000
-6.01144457,105.97813416,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-12,17:50:56.000000
-6.03081036,105.95695496,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-12,17:50:56.000000
-6.02953625,105.95893097,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-12,17:50:56.000000
-6.0340538,105.9585495,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-12,17:50:56.000000
-6.48094654,106.90005493,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-08-12,17:50:56.000000
-7.42246199,112.4070282,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-12,17:50:56.000000
-7.52805519,112.71225739,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-12,17:50:56.000000
-7.60529852,111.46398163,8,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-12,17:50:56.000000
-7.24331236,109.21474457,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-08-12,17:50:56.000000
-8.11936474,114.0582428,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-12,17:50:56.000000
-8.1188097,114.05456543,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-12,17:50:56.000000
-8.11242199,112.92376709,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-12,17:50:56.000000
-8.11298466,112.92736053,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-12,17:50:56.000000

