Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.06228733063,117.148773193,70,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-29,03:04:00
1.86242127419,117.253890991,53,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-29,03:04:00
1.65145289898,118.016853333,66,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-29,03:04:00
1.66143107414,118.012939453,66,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-29,03:04:00
-0.469057202339,115.340568542,15,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2020-08-29,03:04:00
-0.471465468407,115.356842041,54,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2020-08-29,03:04:00
-1.05899643898,114.674293518,58,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2020-08-29,03:04:00
-4.08013534546,114.737266541,59,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2020-08-29,03:04:00
-6.86771821976,111.177398682,65,PUCAKWANGI,KAB. PATI,JAWA TENGAH,terra,2020-08-29,03:04:00
-7.00640296936,110.359947205,35,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2020-08-29,03:04:00
-7.04628515244,110.327766418,38,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2020-08-29,03:04:00
-7.36321115494,111.060592651,36,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,terra,2020-08-29,03:04:00
-6.970744133,107.615028381,56,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2020-08-29,03:04:00
-7.67564725876,112.330886841,64,BARENG,KAB. JOMBANG,JAWA TIMUR,terra,2020-08-29,03:04:00
-8.4214258194,117.540252686,56,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-29,03:04:00
-7.7125210762,112.092224121,54,PAPAR,KAB. KEDIRI,JAWA TIMUR,terra,2020-08-29,03:04:00
-7.57790327072,110.905899048,49,JATEN,KAB. KARANGANYAR,JAWA TENGAH,terra,2020-08-29,03:04:00
-7.52713060379,110.209205627,55,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,terra,2020-08-29,03:04:00
-7.71871137619,110.974945068,72,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,terra,2020-08-29,03:04:00
-8.31184768677,112.247177124,59,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,terra,2020-08-29,03:04:00


