Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.84427833557,121.662223816,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-01-19,05:04:00
-8.87772464752,120.75743866,43,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-01-19,05:04:00
-8.88067817688,120.733482361,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-01-19,05:04:00
-8.81134700775,118.002548218,17,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-01-19,05:04:00
-8.82679271698,118.001037598,40,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-01-19,05:04:00
-8.67186832428,118.242103577,14,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-01-19,05:04:00
-8.44732952118,118.007255554,0,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-01-19,05:04:00
-5.46684980392,122.615463257,38,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2020-01-19,05:04:00
-5.46892547607,122.600257874,0,MURHUM,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2020-01-19,05:04:00
-3.69154882431,128.238861084,64,SIRIMAU,KOTA AMBON,MALUKU,aqua,2020-01-19,05:04:00
-3.69287014008,128.229690552,83,SIRIMAU,KOTA AMBON,MALUKU,aqua,2020-01-19,05:04:00
-2.91547560692,129.297531128,33,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-01-19,05:04:00
-2.90585327148,129.296127319,31,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-01-19,05:04:00
-3.00455331802,120.193840027,20,WARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2020-01-19,05:04:00
-2.576431036,121.395095825,51,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-19,05:04:00
-2.57863092422,121.379104614,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-19,05:04:00
-0.817369639874,133.062103271,65,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-01-19,05:04:00
-1.46108090878,127.43447113,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-01-19,05:04:00
-2.27688384056,121.579711914,57,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-01-19,05:04:00
-0.534348785877,128.111709595,55,GANE TIMUR TENGAH,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-01-19,05:04:00
-0.545412361622,127.596359253,61,BACAN TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-01-19,05:04:00
-1.25421357155,121.697006226,59,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-01-19,05:04:00
-0.348856121302,127.230308533,93,KASIRUTA TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-01-19,05:04:00
-0.350171118975,127.221038818,54,KASIRUTA TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-01-19,05:04:00
1.09927463531,128.156951904,42,WASILE,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2020-01-19,05:04:00
1.09784758091,128.14692688,18,WASILE,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2020-01-19,05:04:00
2.77609491348,125.401069641,67,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2020-01-19,05:04:00
