Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.766895,122.99672,7,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-22,01:57:09.000000
-0.833664,123.030693,8,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-22,01:57:09.000000
-0.833935,123.030693,9,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-22,01:57:09.000000
-0.833935,123.030963,8,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-22,01:57:09.000000
-0.833935,123.031232,9,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-22,01:57:09.000000
-1.384855,123.52987,9,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-08-22,01:57:09.000000
-1.385127,123.52987,9,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-08-22,01:57:09.000000
-4.41519,122.323431,7,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.415462,122.323431,9,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.81848,122.337928,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.818751,122.337928,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.819022,122.337928,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.819294,122.337927,7,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.81848,122.338199,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.818751,122.338198,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.819023,122.338198,8,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.819294,122.338198,8,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.81848,122.338469,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.818752,122.338469,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.819023,122.338469,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.819294,122.338468,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.818752,122.33874,7,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.819023,122.338739,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.343297,122.350531,9,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.343569,122.350531,9,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.830983,122.358477,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.831254,122.358477,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.870849,122.402251,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.870578,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.870849,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.87112,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.870578,122.402791,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.870849,122.402791,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.902072,122.421144,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.902344,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.902615,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.902344,122.421414,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.902615,122.421413,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.902344,122.421954,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.902073,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.902344,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.902616,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-5.022114,122.443539,9,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-5.022386,122.443539,7,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-5.024285,122.443537,9,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-5.022115,122.44381,9,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-5.024286,122.443808,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-5.022386,122.44408,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-5.024286,122.444078,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-5.024286,122.444349,9,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.046232,122.496986,9,BARUGA,KOTA KENDARI,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.776281,122.49947,9,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.776281,122.499741,9,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.19605,122.509056,7,WOLASI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.19605,122.509326,9,WOLASI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.934483,122.621358,9,SOROPIA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-3.934483,122.621629,9,SOROPIA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.654809,122.692411,9,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.227899,122.695832,9,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.228171,122.695831,9,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.227899,122.696102,7,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.332119,122.700116,9,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.332119,122.700387,9,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.643693,122.720005,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.643964,122.720005,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.391578,122.762282,9,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.391849,122.762282,9,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.391578,122.762552,9,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.391849,122.762552,9,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.391578,122.762823,7,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.391849,122.762823,7,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-4.397586,123.019694,8,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-5.345664,123.485985,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-5.283946,123.614806,7,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-5.289893,123.637824,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-5.290164,123.637824,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-08-22,01:57:57.000000
-8.107426,122.914723,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-22,01:58:45.000000
0.132039,99.562338,9,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-08-22,03:35:38.000000
0.131768,99.562338,9,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-08-22,03:35:38.000000
0.171662,99.646451,7,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-08-22,03:35:38.000000
