Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-12
Waktu akuisisi,02:06:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
125.408348083,2.7726817131,57.0,SIAU TIMUR,SIAU TAGULANDANG BIARO,SULAWESI UTARA
127.63218689,1.49447238445,72.0,IBU,HALMAHERA BARAT,MALUKU UTARA
124.904388428,1.53889977932,45.0,MAPANGET,MANADO,SULAWESI UTARA
125.028892517,-8.30555438995,86.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
125.038345337,-8.30690670013,61.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
125.027618408,-8.31473255157,82.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
125.03704834,-8.31608486176,46.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
121.9634552,-8.47002029419,81.0,KOTABARU,ENDE,NUSA TENGGARA TIMUR
121.973228455,-8.47149085999,92.0,KOTABARU,ENDE,NUSA TENGGARA TIMUR
125.048408508,-9.13598537445,32.0,LAMAKNEN,BELU,NUSA TENGGARA TIMUR
125.058204651,-9.13737201691,70.0,LAMAKNEN,BELU,NUSA TENGGARA TIMUR
119.896011353,-9.54616355896,79.0,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.908103943,-9.54802894592,93.0,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.902610779,-9.54468727112,89.0,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.914588928,-9.54661560059,79.0,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.693763733,-10.0072412491,70.0,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.704475403,-10.008895874,72.0,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR
