Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.557693,115.954514,49,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2017-09-26,02:41:00
-1.123447,116.542931,58,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2017-09-26,02:41:00
-0.962866,114.894394,25,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2017-09-26,02:41:00
-2.576329,121.382797,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-26,02:41:00
-2.578985,121.40123,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-26,02:41:00
-1.728532,114.837906,26,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2017-09-26,02:41:00
-2.51422,115.292587,72,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2017-09-26,02:41:00
-2.553677,114.812004,82,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2017-09-26,02:41:00
-2.617407,115.05497,49,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-09-26,02:41:00
-2.698601,114.981766,83,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-09-26,02:41:00
-2.69994,114.990768,74,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-09-26,02:41:00
-2.707606,114.980476,93,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-09-26,02:41:00
-2.708943,114.989479,83,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-09-26,02:41:00
-2.733269,114.718018,62,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-09-26,02:41:00
-2.908553,115.030983,68,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2017-09-26,02:41:00
-3.04615,115.151718,55,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2017-09-26,02:41:00
-3.01612,114.390053,41,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-09-26,02:41:00
-3.204884,114.979233,74,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-09-26,02:41:00
-3.153303,113.818558,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-09-26,02:41:00
-3.55874,116.38015,66,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2017-09-26,02:41:00
-3.083053,112.574913,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2017-09-26,02:41:00
-8.371476,118.667046,90,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-26,02:41:00
-8.380456,118.651367,92,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-26,02:41:00
-8.382349,118.665504,88,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-26,02:41:00
-8.313306,116.614204,54,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2017-09-26,02:41:00
-8.729621,117.541306,70,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-26,02:41:00
