Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.24470639229,101.027877808,70,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-04-03,06:44:00
-2.21234893799,101.060493469,83,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-04-03,06:44:00
-2.13540482521,101.015113831,83,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-04-03,06:44:00
-1.94891679287,100.967063904,83,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-04-03,06:44:00
-0.162297904491,109.321868896,31,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-04-03,06:44:00
0.0791278108954,111.004051208,51,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-04-03,06:44:00
0.0743289068341,110.97038269,55,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-04-03,06:44:00
0.434118926525,109.039924622,75,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-04-03,06:44:00
0.430465757847,109.015312195,72,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-04-03,06:44:00
0.597225904465,109.105537415,47,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-04-03,06:44:00
