Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.53480816,115.74961853,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-28,05:10:06.000000
3.80422235,116.92807007,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-28,05:10:06.000000
3.82034898,116.85951233,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-28,05:10:06.000000
3.66193628,115.84373474,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-28,05:10:06.000000
3.7598753,116.10975647,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:10:06.000000
3.75705409,115.85636139,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-28,05:10:06.000000
3.75637174,115.85214996,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-28,05:10:06.000000
3.99496269,117.24904633,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-28,05:10:06.000000
3.77755094,115.86275482,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-28,05:10:06.000000
3.78230143,115.86205292,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-28,05:10:06.000000
3.7798574,115.84682465,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-28,05:10:06.000000
3.88758326,116.1762619,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:10:06.000000
4.23439789,116.46962738,8,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-28,05:10:06.000000
4.23602676,116.47045898,8,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-28,05:10:06.000000
1.41346478,128.64775085,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-08-28,05:08:43.000000
-0.22663997,117.24944305,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
-0.22733986,117.24488068,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
-0.22274919,117.244133,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
-0.21816745,117.24330902,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
-0.5705564,114.94063568,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-28,05:08:43.000000
-0.56567949,114.93624878,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-28,05:08:43.000000
-0.56514519,114.9397583,7,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-28,05:08:43.000000
1.49479961,127.6365509,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-28,05:08:43.000000
0.51413465,120.37341309,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-08-28,05:08:43.000000
-0.17696865,115.71709442,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
-0.17651014,115.72001648,7,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
-0.17139827,115.71926117,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
-0.17185253,115.71636963,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
-0.13019098,115.71527863,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.57878482,120.28666687,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-08-28,05:08:43.000000
-0.12028742,115.67747498,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
-0.12074573,115.67446899,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
-0.12494166,115.54312897,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
-0.12534991,115.54045105,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.36752212,125.06020355,8,KEMA,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2020-08-28,05:08:43.000000
-0.08028509,115.5854187,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.11703094,116.78388214,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
2.08410215,128.36473083,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,snpp,2020-08-28,05:08:43.000000
2.083354,128.35968018,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,snpp,2020-08-28,05:08:43.000000
0.28463212,116.4172287,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.15378216,115.50886536,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.16126949,115.48896027,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.16596816,115.48516846,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.16643618,115.48821259,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
2.14132619,128.34033203,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,snpp,2020-08-28,05:08:43.000000
0.19942109,115.4267807,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.20098138,115.42641449,9,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.67174339,117.4620285,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.39660051,115.41691589,9,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.39613044,115.41383362,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.40271252,115.4223175,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.40224189,115.41921234,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.40789688,115.42163086,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.40742293,115.41851807,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.39817566,115.4148941,9,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.40433371,115.42029572,9,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.40383917,115.41720581,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.42570126,115.45491028,9,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.42522418,115.45188904,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.4247416,115.44886017,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.42425874,115.44580841,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.42376372,115.44269562,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.4485271,115.29629517,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.44802353,115.2930603,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.45260942,115.25376129,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.47538427,115.15752411,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.47478896,115.1536026,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.47428483,115.15028381,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.48051775,115.15589905,9,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.4741638,115.1554184,9,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.47359106,115.15182495,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.47989997,115.15763092,9,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.47931936,115.15399933,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.49713704,115.23213196,9,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.48514524,115.1567688,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.4934788,115.17536163,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.50020766,115.1839447,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.52675968,115.25037384,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.52625144,115.24713135,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.53198689,115.24963379,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.53098512,115.24325562,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.53148437,115.24643707,7,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.77735972,116.4081955,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.78144044,116.40615082,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.92785102,116.87825012,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.92710853,116.87342834,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.16309369,117.68179321,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.16244745,117.67757416,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.08265793,117.06564331,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.10395193,117.05269623,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
0.79904568,114.51759338,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.24070811,116.69852448,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.23809695,116.69612122,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.34758079,116.59992218,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.49042284,117.25396729,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.4948889,117.25322723,9,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.49557948,117.25764465,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.50074005,117.26136017,9,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.50142884,117.26573944,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.50004578,117.25691986,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.5058949,117.26504517,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.50520718,117.26064301,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
1.5045135,117.25621796,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
2.19238949,117.77695465,7,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
2.22413111,117.92140198,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
2.23787808,117.87141418,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
2.24212146,117.87081146,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
2.13556957,117.16609955,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
2.13487864,117.16172028,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
2.31906557,117.5049057,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
2.32404971,117.50837708,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
2.32838535,117.50769806,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
2.60241365,117.56008148,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.6360054,117.52147675,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.63535047,117.5173111,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.64027739,117.52056122,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.63962483,117.51639557,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.63897276,117.51224518,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.64774418,117.54006958,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.64709592,117.53591919,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.64391041,117.51554871,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.64327312,117.51148987,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.65140271,117.5352478,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.68678188,117.70610809,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.69892716,117.70012665,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.6475029,117.36743164,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.64687347,117.36335754,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.60247564,117.07644653,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
2.70248032,117.69991302,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.64798641,117.36392212,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.60145307,117.07780457,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-28,05:08:43.000000
2.68885899,117.53421021,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.73116732,117.71574402,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.63823462,117.10823822,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.63751674,117.1037674,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.73300409,117.61774445,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.70000219,117.32604218,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.70107532,117.30453491,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.70543599,117.30378723,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.75173974,117.56972504,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.75111151,117.56571198,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.75602198,117.56900024,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.7393012,117.43417358,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.70717359,117.22918701,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.72221327,117.29656219,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.72592258,117.29162598,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.73096228,117.29521942,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.72280455,117.21396637,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.70959973,117.07063293,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.72234821,117.2146759,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.76344037,117.43916321,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.7267704,117.2141571,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.70803118,117.0714798,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.72938585,117.14698029,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.74056506,117.13210297,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.73987484,117.12783051,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.7486217,117.0692215,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.74793506,117.06493378,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.55801678,115.7596283,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.78652263,117.1076889,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.91183996,117.63215637,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.86512542,117.34420776,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.90153503,117.3768158,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.86331272,116.99627686,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.8632524,116.90930176,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.99060035,117.31700897,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.9899292,117.31285858,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.99052167,117.20509338,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.98986006,117.20093536,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.99424982,117.20030975,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.85291743,116.22782898,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.04662395,117.24819946,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.95788026,116.47551727,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.0974834,117.25377655,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
2.97401166,116.48761749,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.10251212,117.25728607,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.10184073,117.2530899,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.42301345,116.65465546,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.42227674,116.6501236,7,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.4275322,116.65394592,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.42680001,116.64943695,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.43132067,116.64874268,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.43656564,116.65252686,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.44195747,116.62850952,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.45011473,116.650383,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.44647813,116.62776184,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.47627139,116.66928864,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.46407056,116.59261322,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.50190783,116.65598297,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.49694276,116.62438965,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.49622202,116.61979675,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.48786449,116.53696442,9,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.51561213,116.71390533,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.52010298,116.71318054,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.51939917,116.70868683,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
3.4987545,116.65759277,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-28,05:08:43.000000
