Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-5.009389,119.580351,7,TURIKALE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-06-17,02:09:54.000000
-5.260208,119.438548,9,BAJENG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-06-17,02:10:18.000000
-5.00966,119.580352,7,TURIKALE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-06-17,02:10:18.000000
1.104305,120.856723,9,GALIANG,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-06-17,02:08:18.000000
1.227785,121.335286,9,KARAMAT,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-06-17,02:08:18.000000
1.227514,121.335286,9,KARAMAT,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-06-17,02:08:18.000000
1.12551,121.346128,9,MOMUNU,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-06-17,02:08:18.000000
1.12551,121.346397,9,MOMUNU,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-06-17,02:08:18.000000
0.532997,121.409977,9,POPAYATO,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
0.551996,121.438271,8,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
0.504521,121.463078,9,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
0.50425,121.463078,9,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
0.504522,121.463348,9,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
0.50425,121.463348,7,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
0.568827,121.471687,7,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
0.568556,121.471687,9,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
0.569936,121.563055,8,LEMITO,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
0.449775,121.782216,8,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
0.449504,121.782216,8,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
0.486409,121.785714,9,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
0.557777,121.790283,7,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
0.570263,121.805914,8,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
0.625894,121.817224,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
0.625623,121.817224,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
0.625623,121.817493,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:18.000000
1.095933,121.928693,9,PALELEH BARAT,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-06-17,02:08:18.000000
-0.586585,119.834931,7,SINDUE,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-06-17,02:08:42.000000
0.489445,120.899341,7,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-06-17,02:08:42.000000
0.532997,121.409977,9,POPAYATO,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.551996,121.438001,8,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.551996,121.438271,8,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.504521,121.463078,9,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.50425,121.463078,9,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.504522,121.463348,9,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.50425,121.463348,7,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.568827,121.471687,8,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.568556,121.471687,8,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.569936,121.563055,8,LEMITO,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.449775,121.782216,8,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.449504,121.782216,8,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.486409,121.785714,9,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.557777,121.790283,7,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.625894,121.816954,8,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.625894,121.817224,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.625623,121.817224,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.625894,121.817493,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
0.625623,121.817493,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-06-17,02:08:42.000000
-0.586585,119.834931,7,SINDUE,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-06-17,02:09:06.000000
-1.159275,119.890995,9,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-06-17,02:09:06.000000
-1.159275,119.891264,9,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-06-17,02:09:06.000000
-1.236307,119.945031,9,GUMBASA,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-06-17,02:09:06.000000
-1.798238,120.744482,7,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,landsat8,2020-06-17,02:09:06.000000
-8.680172,118.237127,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-17,02:11:06.000000
-8.6799,118.237398,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-17,02:11:06.000000
-8.680171,118.237399,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-17,02:11:06.000000
-8.68017,118.237672,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-17,02:11:06.000000
-8.717325,118.241611,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-17,02:11:06.000000
-8.730339,118.244108,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-17,02:11:06.000000
-8.730338,118.244381,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-06-17,02:11:06.000000
-8.646928,118.434388,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-17,02:11:06.000000
-8.6472,118.434389,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-17,02:11:06.000000
-8.747212,118.457401,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-06-17,02:11:06.000000
-8.441572,118.641493,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-17,02:11:06.000000
-8.357441,118.651761,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-17,02:11:06.000000
-8.357169,118.652033,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-17,02:11:06.000000
-8.357711,118.652035,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-17,02:11:06.000000
-8.35771,118.652307,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-17,02:11:06.000000
-8.367925,118.674413,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-06-17,02:11:06.000000
-9.40432,119.38587,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.398239,119.403029,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.398238,119.403302,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.398509,119.403304,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.606731,119.590509,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.607002,119.590511,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.469126,119.612951,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.468853,119.613222,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.469124,119.613224,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.469395,119.613226,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.469666,119.613228,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.469122,119.613497,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.392027,119.628203,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.392298,119.628205,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.392025,119.628476,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.392296,119.628478,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.392567,119.62848,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.392023,119.628749,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.392294,119.628751,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.392021,119.629021,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.392292,119.629024,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:06.000000
-9.673185,119.195641,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:30.000000
-9.673456,119.195643,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:30.000000
-9.728326,119.383486,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:30.000000
-9.728597,119.383488,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:30.000000
-9.40432,119.38587,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:30.000000
-9.398238,119.403302,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:30.000000
-9.398509,119.403304,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:30.000000
-9.606731,119.590509,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:30.000000
-9.468853,119.613222,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:30.000000
-9.469124,119.613224,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:30.000000
-9.469395,119.613226,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:30.000000
-9.469122,119.613497,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:30.000000
-9.469393,119.613499,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-17,02:11:30.000000
