Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.58611941338,101.787948608,31,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-10-01,03:37:00
1.47060596943,101.571990967,30,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-10-01,03:37:00
1.16396486759,101.965034485,38,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-10-01,03:37:00
-2.02155280113,104.28717804,40,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-2.99417519569,105.086288452,87,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.00436234474,105.084877014,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-2.59889483452,101.929389954,31,JANGKAT,KAB. MERANGIN,JAMBI,terra,2019-10-01,03:37:00
-3.11911463737,105.243766785,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.13483405113,105.352874756,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.27012944221,105.161521912,21,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.26345515251,105.041816711,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.29237413406,105.097846985,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.29408788681,105.109680176,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.30261111259,105.096420288,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.30433368683,105.108253479,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.3128490448,105.094993591,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.38705277443,105.413146973,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.44204473495,105.57283783,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.40414738655,105.235321045,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.40590000153,105.247444153,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.52270579338,105.646987915,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.5830488205,105.612220764,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.73857283592,105.226127625,60,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.91486954689,105.825157166,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.90217161179,105.504013062,74,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-10-01,03:37:00
-3.88355779648,104.52167511,42,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.73581075668,102.896575928,80,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-3.73718810081,102.905921936,61,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-4.11808204651,105.501182556,53,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-10-01,03:37:00
-4.25080776215,105.603927612,74,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-01,03:37:00
-4.52586078644,105.602264404,74,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-10-01,03:37:00
-4.76642465591,105.849876404,59,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-01,03:37:00
-4.58663272858,103.94380188,88,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-10-01,03:37:00
-4.66816949844,104.511795044,41,BARADATU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-01,03:37:00
-4.67141389847,104.534469604,65,BARADATU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-01,03:37:00
-5.37672281265,104.11390686,58,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,terra,2019-10-01,03:37:00
-5.44690704346,104.244644165,29,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,terra,2019-10-01,03:37:00
-6.51484441757,105.648681641,54,PANIMBANG,KAB. PANDEGLANG,BANTEN,terra,2019-10-01,03:37:00
-6.62488651276,105.700889587,53,CIGEULIS,KAB. PANDEGLANG,BANTEN,terra,2019-10-01,03:37:00
-6.66209030151,105.637283325,77,CIMANGGU,KAB. PANDEGLANG,BANTEN,terra,2019-10-01,03:37:00
-6.66405725479,105.651535034,65,CIGEULIS,KAB. PANDEGLANG,BANTEN,terra,2019-10-01,03:37:00
-6.74181890488,105.634254456,75,CIMANGGU,KAB. PANDEGLANG,BANTEN,terra,2019-10-01,03:37:00
-6.98989391327,106.338882446,50,not found,terra,2019-10-01,03:37:00
-7.78651714325,109.670082092,49,BULUS PESANTREN,KAB. KEBUMEN,JAWA TENGAH,terra,2019-10-01,03:37:00
