Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.23861,105.579,86,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:24:00
-2.85831,114.406,60,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-4.18933,105.77,83,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:24:00
-4.24492,105.402,90,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-09,06:24:00
-3.13799,112.287,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-2.69438,114.947,49,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-09,06:24:00
-2.69535,114.807,71,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-09,06:24:00
-4.13447,105.506,66,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-09,06:24:00
-2.67462,114.817,80,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-09,06:24:00
-2.6757,114.81,69,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-09,06:24:00
-4.07388,105.546,80,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-09,06:24:00
-4.29831,103.902,68,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-4.05207,105.465,83,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-09,06:24:00
-2.61219,114.338,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-3.96544,105.685,16,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.93161,105.864,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.95528,105.662,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.9262,105.63,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.93761,105.468,78,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-09,06:24:00
-3.87053,105.776,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.45558,114.779,83,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-3.89699,105.511,93,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-09,06:24:00
-3.02514,110.969,69,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-3.018,110.908,39,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-3.83434,105.566,27,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.83748,105.545,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.86685,105.222,53,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.97194,110.998,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-3.79364,105.616,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.81774,105.456,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.97279,110.938,55,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-2.97392,110.931,39,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-3.80337,105.461,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.94242,110.971,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-3.79111,105.452,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.95589,110.832,42,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-2.96683,110.71,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-09,06:24:00
-2.91995,110.9,71,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-2.80928,111.539,81,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-2.92899,110.791,65,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-3.7301,105.364,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.26779,114.685,61,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-3.68561,105.344,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.76246,104.695,72,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.83817,110.631,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-09,06:24:00
-3.58892,105.804,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.83012,110.63,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-09,06:24:00
-3.66383,105.262,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.22696,107.974,56,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-10-09,06:24:00
-3.54997,105.797,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.55101,105.79,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.86403,103.572,81,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.95082,102.942,27,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.63529,111.121,92,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-09,06:24:00
-2.74622,110.418,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-09,06:24:00
-2.71916,110.435,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-09,06:24:00
-3.45755,105.422,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.46876,105.303,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.60925,110.82,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-09,06:24:00
-2.60106,110.819,85,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-09,06:24:00
-3.33963,105.488,26,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.30116,105.518,40,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.29243,105.531,86,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.28682,105.523,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.29516,105.467,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.2962,105.46,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.29725,105.453,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.41596,104.627,46,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.00146,106.868,68,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-09,06:24:00
-3.2867,104.939,66,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-1.91383,113.216,80,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-2.25962,110.931,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-09,06:24:00
-3.0914,105.073,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.02513,105.106,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.04082,105.002,37,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.02075,105.098,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.02112,105.005,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.97622,105.077,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.94642,105.094,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.91061,105.109,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-1.70958,112.777,92,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-1.59036,113.221,44,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-3.00588,104.02,55,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.00697,104.013,62,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-3.00807,104.005,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-1.61732,112.744,86,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-1.54126,113.171,24,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-2.71863,105.215,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-1.35951,112.646,59,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-1.29385,112.813,84,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-2.52966,104.678,44,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-1.25873,112.726,70,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-0.95996,114.017,78,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-2.18324,106.03,36,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-10-09,06:24:00
-0.879445,114.05,73,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-2.38796,104.31,27,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.38902,104.303,67,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-0.857055,113.586,75,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-10-09,06:24:00
-2.06718,105.856,66,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-10-09,06:24:00
-2.10221,105.451,47,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-10-09,06:24:00
-2.28302,104.213,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.55841,101.741,96,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2019-10-09,06:24:00
-2.4279,102.101,88,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2019-10-09,06:24:00
-2.39534,102.27,53,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2019-10-09,06:24:00
-2.42822,102.048,65,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2019-10-09,06:24:00
-1.80554,106.021,49,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-10-09,06:24:00
-2.03873,104.307,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.03981,104.3,75,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.03093,104.314,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.03201,104.306,77,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.0242,104.313,89,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.02528,104.305,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.00831,104.281,71,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.00265,104.273,99,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-1.99592,104.272,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-1.98919,104.271,90,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-1.98246,104.27,70,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.11989,103.255,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-10-09,06:24:00
-2.12103,103.247,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-10-09,06:24:00
-2.11294,103.254,93,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-10-09,06:24:00
-2.11406,103.246,92,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-10-09,06:24:00
-2.09278,103.282,79,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-10-09,06:24:00
-1.94659,103.971,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.22796,101.993,78,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2019-10-09,06:24:00
-1.92162,103.953,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.36575,100.954,45,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-10-09,06:24:00
-1.93871,103.792,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-1.93626,103.762,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-1.9164,103.848,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-1.92944,103.761,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-2.08149,102.304,71,BANGKO,KAB. MERANGIN,JAMBI,snpp,2019-10-09,06:24:00
-1.76961,104.339,72,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-1.75195,104.365,50,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-1.73746,104.37,61,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-1.7886,104.028,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.78967,104.021,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.7829,104.02,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.79272,103.925,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-1.89868,103.183,62,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-10-09,06:24:00
-1.70996,104.38,74,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-09,06:24:00
-1.75384,104.045,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.74383,104.065,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.87088,103.226,85,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-10-09,06:24:00
-1.726,104.092,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.72033,104.084,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.72141,104.077,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.72113,104.033,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.72221,104.025,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.71437,104.032,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.98551,102.222,62,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2019-10-09,06:24:00
-1.68903,104.108,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.6901,104.101,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.69226,104.087,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.97596,102.186,40,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2019-10-09,06:24:00
-1.68336,104.1,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.63726,104.362,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.67234,104.128,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.6734,104.121,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.66453,104.134,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.66559,104.127,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.66666,104.12,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.66772,104.112,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.66879,104.105,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.672,104.084,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.65779,104.133,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.66739,104.069,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.6706,104.047,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.65227,104.139,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.65443,104.125,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.64661,104.131,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.6477,104.124,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.64877,104.117,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.64986,104.11,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-0.38995,112.41,46,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-10-09,06:24:00
-1.64203,104.116,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.66158,103.987,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-0.374402,112.449,75,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-10-09,06:24:00
-1.63637,104.108,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.65481,103.986,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.6559,103.979,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.64805,103.985,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.64914,103.978,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-0.353838,112.456,81,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-10-09,06:24:00
-1.64672,103.948,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.64781,103.941,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.61047,104.097,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.59346,104.072,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.58779,104.064,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.56399,104.038,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.55068,104.094,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.51508,103.965,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.43428,104.41,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.43535,104.403,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.42759,104.409,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.42865,104.402,54,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.4297,104.395,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.47118,104.119,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.4209,104.408,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.46765,104.097,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.47482,104.003,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.46592,104.016,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.46806,104.002,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.46913,103.995,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.43505,104.055,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-0.231651,111.973,66,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-10-09,06:24:00
-1.42831,104.054,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.42939,104.046,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-1.43047,104.039,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-09,06:24:00
-0.196287,111.959,62,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-10-09,06:24:00
-1.33983,104.366,69,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.34088,104.359,95,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.33313,104.365,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.32326,104.385,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.32431,104.378,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.31762,104.377,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.24208,104.387,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.24314,104.38,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.17546,104.34,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.17652,104.333,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.17866,104.319,98,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.18186,104.298,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-8.3235,112.554,88,BANTUR,MALANG,JAWA TIMUR,snpp,2019-10-09,06:22:34
-1.18292,104.291,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-09,06:24:00
-1.17413,102.785,100,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-10-09,06:24:00
