Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.0334034,140.59039307,43,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-12-04,04:40:14
-10.16314602,124.01847839,73,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-12-04,04:40:14
-9.37999153,124.64788055,31,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-12-04,04:40:14
-9.23507595,124.57571411,65,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-12-04,04:40:14
-7.94580173,131.24780273,87,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-04,04:40:14
-7.94016743,131.23976135,52,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-04,04:40:14
-7.89895773,131.24700928,100,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-04,04:40:14
-8.0542841,127.17488861,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-04,04:40:14
-7.27365637,131.61585999,55,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-04,04:40:14
-7.16334963,131.89680481,53,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-04,04:40:14
-7.12676859,131.8699646,42,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-04,04:40:14
-7.70646238,126.5255127,96,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-04,04:40:14
-7.68946791,126.52458191,49,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-04,04:40:14
-5.16195345,122.85874176,33,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-12-04,04:41:38
-5.01021719,122.93953705,51,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-04,04:41:38
-4.93111563,122.97781372,68,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-04,04:41:38
-4.89707088,122.97976685,52,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-04,04:41:38
-4.35661459,121.80934906,52,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-12-04,04:41:38
-3.63001084,126.79853821,70,NAMROLE,KAB. BURU SELATAN,MALUKU,noaa20,2019-12-04,04:41:38
-3.63144946,126.78871918,91,NAMROLE,KAB. BURU SELATAN,MALUKU,noaa20,2019-12-04,04:41:38
-3.58434367,126.83961487,77,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-12-04,04:41:38
-3.57134295,126.83963013,82,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-12-04,04:41:38
-3.5728128,126.82984924,86,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-12-04,04:41:38
-3.46069884,126.85533905,83,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-12-04,04:41:38
-3.43817592,126.90024567,71,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-12-04,04:41:38
-3.37103057,127.03579712,93,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-12-04,04:41:38
-3.37240815,127.02638245,100,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-12-04,04:41:38
-3.98310089,122.10388184,69,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-04,04:41:38
-3.9063735,122.41760254,34,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-04,04:41:38
-3.0084269,128.41740417,60,TANIWEL,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-12-04,04:41:38
-3.11322093,126.84949493,33,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-12-04,04:41:38
-3.11336446,126.74228668,51,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-12-04,04:41:38
-3.0927155,126.72108459,40,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-12-04,04:41:38
-3.11590505,126.39680481,89,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-12-04,04:41:38
-3.10657954,126.40529633,99,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-12-04,04:41:38
-3.47541523,122.06374359,65,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-12-04,04:41:38
-2.57753968,121.38142395,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-12-04,04:41:38
0.56232297,128.55848694,45,MABA SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-12-04,04:43:04
0.77994496,128.12347412,67,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-12-04,04:43:04
1.49411631,127.63765717,65,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-12-04,04:43:04
-8.68202018738,114.507865906,37,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-12-04,06:30:00
-4.43445825577,104.584396362,48,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-12-04,06:30:00
-3.60710072517,104.643302917,62,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-12-04,06:30:00
-2.72069048882,103.511283875,48,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-12-04,06:30:00
1.37479281425,101.600379944,34,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-12-04,06:30:00
1.37323451042,101.589569092,41,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-12-04,06:30:00
