Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.03184,105.582,90,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.03292,105.589,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-2.97795,105.152,33,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-2.97904,105.159,34,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.04622,105.587,19,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.04731,105.594,98,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.04839,105.601,98,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.01708,105.273,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.02169,105.216,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-2.79461,103.336,77,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-2.79577,103.343,45,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.1108,105.351,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.11852,105.356,96,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.01235,103.991,66,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.30775,105.874,98,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.30884,105.881,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.01854,103.997,71,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.11311,104.464,68,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.2721,105.389,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.30885,105.624,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.27766,105.381,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.27983,105.395,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.28539,105.387,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.28755,105.4,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.2807,105.14,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.31996,105.303,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.36567,105.551,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.37268,105.515,28,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.37592,105.536,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.38474,105.549,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.34921,105.278,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.35477,105.27,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.34207,105.102,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.34316,105.109,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.36696,105.261,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.36805,105.268,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.40051,105.475,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.40159,105.482,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.40267,105.489,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.35412,105.136,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.3552,105.143,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.40607,105.467,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.35968,105.128,17,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.42573,105.549,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.33707,104.94,79,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.36307,105.106,20,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.40571,105.248,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.52678,105.328,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.52786,105.335,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.53125,105.313,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.53233,105.32,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.49238,105.022,72,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.54006,105.326,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.64751,105.715,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.65525,105.721,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.58628,104.632,32,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.59402,104.638,100,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.77573,105.623,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.79318,105.734,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.63269,104.667,96,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.63378,104.674,54,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.77803,105.594,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.77912,105.601,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.7813,105.615,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.64489,104.658,61,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.75307,105.222,97,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.75415,105.229,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.86852,105.788,31,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.88406,105.8,16,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.8028,105.235,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.82394,105.197,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.82502,105.204,85,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.86235,104.54,49,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.869,104.538,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-3.80062,103.977,78,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-4.14231,105.46,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-22,18:22:27
-4.1434,105.467,100,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-22,18:22:27
-4.14882,105.502,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-22,18:22:27
-4.2394,104.437,68,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-4.49827,105.619,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-22,18:22:27
-4.50276,105.604,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-22,18:22:27
-4.50385,105.611,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-22,18:22:27
-4.50494,105.618,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-22,18:22:27
-4.33857,104.209,40,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-22,18:22:27
-4.44373,104.534,80,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-22,18:22:27
-4.44591,104.547,76,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-22,18:22:27
-4.97634,105.646,42,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-22,18:22:27
-5.19262,105.822,79,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-22,18:22:27
-7.70222,112.595,66,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-22,18:22:27
-7.70326,112.602,33,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-22,18:22:27
-7.38535,110.093,73,WINDUSARI,KAB. MAGELANG,JAWA TENGAH,snpp,2019-10-22,18:22:27
