Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.68119907379,118.051589966,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-25,05:46:00
-6.61883974075,113.300849915,37,not found,aqua,2018-07-25,05:46:00
-5.04401731491,119.600639343,59,TANRALILI,KAB. MAROS,SULAWESI SELATAN,aqua,2018-07-25,05:46:00
-0.374735534191,111.113563538,76,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-25,05:46:00
-0.456201732159,110.53868866,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-25,05:46:00
-0.45836776495,110.523399353,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-25,05:46:00
1.02503633499,112.962677002,83,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:46:00
0.712966144085,110.692962646,71,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-25,05:46:00
0.850571155548,111.337753296,63,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-25,05:46:00
1.05647933483,112.708374023,67,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:46:00
0.741431295872,110.49230957,44,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-25,05:46:00
1.08056056499,112.708869934,71,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:46:00
0.863868415356,111.238471985,76,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-25,05:46:00
1.86013972759,117.247299194,53,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-07-25,05:46:00
1.02984797955,110.191436768,65,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-25,05:46:00
1.76047646999,114.924781799,87,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-25,05:46:00
1.79999291897,114.946266174,49,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-25,05:46:00
1.79745531082,114.928520203,37,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-25,05:46:00
1.80892121792,114.944984436,100,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-25,05:46:00
2.93215751648,115.85459137,70,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-25,05:46:00
3.99867200851,108.291687012,69,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2018-07-25,05:46:00
4.08125734329,108.2345047,68,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2018-07-25,05:46:00
4.09395980835,108.232536316,80,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2018-07-25,05:46:00
-4.30209445953,140.364852905,57,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2018-07-25,04:12:00
-4.18507051468,140.287124634,55,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2018-07-25,04:12:00
-4.13376998901,140.190170288,82,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2018-07-25,04:12:00
-4.13887262344,140.154266357,22,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2018-07-25,04:12:00
-3.67619895935,138.675170898,78,Bewani,KAB. TOLIKARA,PAPUA,aqua,2018-07-25,04:12:00
-3.67760109901,138.665145874,67,Bokondini,KAB. TOLIKARA,PAPUA,aqua,2018-07-25,04:12:00
