Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.88848972321,109.43182373,88,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.88698017597,109.442024231,88,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.76246750355,109.397468567,39,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.7498704195,109.416442871,90,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.71449971199,109.363021851,72,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.01988649368,112.200576782,53,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.40151071548,109.119041443,31,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.40005266666,109.128974915,46,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.20509469509,109.695274353,42,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.19690656662,109.683235168,24,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.19532489777,109.693916321,46,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.14663052559,109.752334595,80,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.961155176163,110.800735474,60,not found,terra,2018-08-22,03:20:00
0.959323525429,110.813247681,65,not found,terra,2018-08-22,03:20:00
1.11094999313,109.642585754,74,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.16735947132,109.195854187,59,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.10880732536,109.09954834,82,SEMPARUK,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.09934747219,109.098190308,55,SEMPARUK,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.0978705883,109.108177185,79,SEMPARUK,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.08840513229,109.106819153,95,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.08692026138,109.116821289,97,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.08042740822,109.095474243,88,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.07893979549,109.10546875,89,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.07096636295,109.09412384,80,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.06947529316,109.104103088,81,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.05248868465,109.152900696,48,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.745897114277,110.940620422,61,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.841535747051,109.265869141,60,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.548033833504,110.742462158,32,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.537467122078,110.740890503,44,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.797780692577,108.944656372,72,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.499534130096,110.919776917,95,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.497543692589,110.932899475,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.503010392189,110.941184998,76,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.472697943449,110.923439026,74,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.470775604248,110.936561584,85,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.488735646009,117.157875061,45,SUNGAIPINANG,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2018-08-22,03:20:00
0.436449736357,110.765846252,48,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.421271711588,110.647468567,65,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.41944155097,110.659965515,85,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.595716118813,109.029769897,47,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.587702512741,109.018363953,51,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.586233854294,109.028419495,55,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.546984195709,109.230255127,70,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.57169508934,108.995628357,75,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.570222198963,109.005645752,69,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.562226295471,108.994293213,85,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.560749292374,109.004302979,18,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.554236769676,108.982971191,26,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.375314801931,109.078735352,100,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.373822659254,109.088890076,61,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.365788727999,109.077362061,100,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.364290684462,109.087524414,66,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.112697057426,110.649673462,67,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.121657148004,112.144996643,61,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.263606607914,109.21321106,28,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.255518078804,109.201515198,77,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.0755799487233,109.459587097,61,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.0739706978202,109.470298767,85,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.063045181334,109.462104797,65,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.0606364049017,109.342330933,79,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.0590868704021,109.352905273,86,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
1.31841230392,100.721473694,47,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-22,03:20:00
-0.0395567528903,109.680801392,39,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.104653939605,109.349632263,81,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.117481246591,109.369491577,74,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.259359419346,110.200492859,63,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.165712237358,109.494094849,65,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.55670851469,112.151130676,32,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.377056509256,110.853248596,44,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.172758772969,109.339881897,34,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.174346119165,109.350509644,73,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.209817707539,109.587860107,29,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.184084683657,109.349136353,80,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.190870717168,109.309913635,37,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.232538565993,109.390953064,67,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.23410885036,109.401641846,87,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.2266266644,109.283248901,86,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.228184655309,109.293815613,40,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.231308072805,109.314987183,70,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.248630642891,109.432434082,68,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.984804034233,114.353240967,65,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-22,03:20:00
-0.295761972666,109.614822388,75,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.284460067749,109.471405029,44,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.30568036437,109.613456726,79,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.327319651842,109.758270264,48,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.289424538612,109.43762207,96,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.300191015005,109.429519653,91,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.301753550768,109.440307617,64,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.309996187687,109.428153992,85,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.321023106575,109.503936768,24,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.328973263502,109.558601379,51,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.334057927132,109.524345398,53,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.489975035191,110.520027161,73,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.491847842932,110.532844543,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.439033329487,109.752990723,37,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.383157372475,109.162811279,66,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.4759285748,109.588035583,47,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.429600477219,109.209671021,72,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.683864176273,110.44178009,73,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.685661375523,110.453948975,81,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.617183685303,109.920135498,48,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.715497493744,110.437171936,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.591683804989,109.53678894,82,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.698899447918,110.280967712,59,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.700694322586,110.293479919,75,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.758399128914,109.911598206,20,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.768579602242,109.910186768,79,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.708051741123,109.292060852,51,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.709638297558,109.302757263,53,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.722430109978,109.388977051,44,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.724038898945,109.39981842,47,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
0.223348632455,102.8879776,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-08-22,03:20:00
-1.18410229683,111.803215027,78,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-22,03:20:00
-1.18651080132,111.819404602,85,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-22,03:20:00
-0.82945227623,109.273216248,77,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.19249749184,111.811958313,90,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-22,03:20:00
-0.83923214674,109.271850586,84,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.840785682201,109.282554626,81,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.911547422409,109.771057129,63,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.926624119282,109.875366211,48,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-0.850573062897,109.281196594,62,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.06502747536,110.53288269,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.06693589687,110.545852661,87,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.07117414474,110.166275024,63,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.05321753025,109.827911377,65,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.05492758751,109.839523315,81,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.05664455891,109.851173401,63,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.06510198116,109.838119507,75,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.06682574749,109.849761963,89,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.07376086712,109.896606445,48,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.08222603798,109.883430481,51,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.12194669247,109.670448303,54,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.12362718582,109.681854248,68,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.29248058796,110.060539246,75,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.29427695274,110.072631836,82,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.30041337013,110.065185547,81,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.38021159172,110.10369873,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.38201737404,110.11592865,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.3906223774,110.102249146,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.76728272438,111.483818054,12,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2018-08-22,03:20:00
-1.77893829346,111.482276917,73,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2018-08-22,03:20:00
-1.79998707771,111.624694824,57,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2018-08-22,03:20:00
-1.72189843655,110.14440918,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.72552156448,110.169433594,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.72733700275,110.181968689,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.73058581352,110.130516052,57,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.7342133522,110.155426025,84,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.73603641987,110.167945862,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.73786115646,110.180473328,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.74471843243,110.153945923,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.74655199051,110.166465759,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.74839317799,110.179039001,34,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.75576674938,110.229408264,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.76633381844,110.227928162,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.84691572189,110.699737549,47,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.84890949726,110.713226318,84,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.7837164402,110.199768066,99,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.78935241699,110.237640381,5,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.79123997688,110.250320435,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.79043936729,110.205932617,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.91625237465,110.698287964,68,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.84767961502,110.082962036,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-2.15444302559,112.16229248,77,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-22,03:20:00
-2.15903520584,112.173248291,49,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-22,03:20:00
-1.9038721323,110.13217926,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.91257786751,110.118247986,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.91439342499,110.130737305,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.91621398926,110.143257141,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.92491662502,110.129302979,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-2.07391428947,110.444168091,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-2.0847120285,110.442710876,72,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-2.0570473671,110.182220459,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.24411392212,103.496994019,71,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2018-08-22,03:20:00
-1.61340165138,105.760345459,63,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2018-08-22,03:20:00
-1.40682470798,103.892753601,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-22,03:20:00
-2.62039518356,111.5885849,38,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-22,03:20:00
-2.63231492043,111.586975098,77,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-22,03:20:00
-2.47199344635,110.250160217,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-2.60845923424,111.040466309,44,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-22,03:20:00
-1.62507760525,103.987762451,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-22,03:20:00
-1.62663221359,103.99810791,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-22,03:20:00
-1.62818837166,104.008468628,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-22,03:20:00
-1.6347028017,103.986373901,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-22,03:20:00
-1.63625264168,103.996734619,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-22,03:20:00
-1.63780379295,104.007095337,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-22,03:20:00
-1.63934993744,104.017433167,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-22,03:20:00
-1.64089357853,104.027748108,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-22,03:20:00
-1.65165138245,104.099655151,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-22,03:20:00
-1.65317976475,104.109870911,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-22,03:20:00
-2.95948886871,113.135604858,51,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-22,03:20:00
-1.64587318897,103.995353699,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-22,03:20:00
-1.64741754532,104.005714417,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-22,03:20:00
-2.93974494934,112.89617157,60,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-22,03:20:00
-3.12618136406,113.912216187,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-22,03:20:00
-3.12984538078,113.937866211,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-22,03:20:00
-1.93212544918,105.300552368,94,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2018-08-22,03:20:00
-1.93348753452,105.30973053,49,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2018-08-22,03:20:00
-3.23046112061,113.991348267,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-22,03:20:00
-2.56248497963,106.571060181,59,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2018-08-22,03:20:00
-2.21984910965,103.388778687,79,Bajubang,KAB. BATANGHARI,JAMBI,terra,2018-08-22,03:20:00
-2.2214884758,103.39981842,74,Bajubang,KAB. BATANGHARI,JAMBI,terra,2018-08-22,03:20:00
-2.44629621506,104.293479919,80,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-08-22,03:20:00
-2.44775462151,104.303314209,67,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-08-22,03:20:00
-2.4542298317,104.282264709,87,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-08-22,03:20:00
-2.45568752289,104.292121887,82,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-08-22,03:20:00
-3.7973947525,105.205169678,63,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-22,03:20:00
-4.81936168671,105.201301575,75,TERBANGGI BESAR,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-08-22,03:20:00
-6.08485603333,106.914482117,63,not found,terra,2018-08-22,03:20:00
