Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.31457,137.868,71,WAAN,MERAUKE,PAPUA,snpp,2017-09-24,04:09:09
-8.04021,138.753,33,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-24,04:09:09
-7.85794,139.251,34,TUBANG,MERAUKE,PAPUA,snpp,2017-09-24,04:09:09
-7.95763,138.09,73,WAAN,MERAUKE,PAPUA,snpp,2017-09-24,04:09:09
-7.87097,138.2,83,TABONJI,MERAUKE,PAPUA,snpp,2017-09-24,04:09:09
-8.71103572845,118.661209106,85,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.71245670319,118.651496887,84,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.7895565033,117.868309021,78,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.76105594635,117.55141449,60,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.76235961914,117.542350769,96,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.75467681885,117.532012939,43,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.6058807373,118.427345276,93,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.60723114014,118.418144226,32,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.58766269684,118.437843323,56,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.43653488159,118.90448761,36,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.42724323273,118.90309906,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.57988643646,117.595733643,80,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.40559005737,118.664382935,81,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.25675964355,119.052314758,67,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.24743270874,119.05065918,48,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.46591758728,117.428138733,65,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.48272800446,117.310775757,72,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.48401737213,117.301750183,51,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.47503948212,117.300430298,59,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.46993541718,117.272041321,49,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.42728805542,117.505493164,69,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.46095752716,117.270721436,79,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.25125598907,117.577919006,74,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.20612430573,117.636100769,88,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-8.20743465424,117.62702179,52,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-24,05:45:00
-7.90717,137.903,46,WAAN,MERAUKE,PAPUA,snpp,2017-09-24,04:09:09
-7.90829,137.895,61,WAAN,MERAUKE,PAPUA,snpp,2017-09-24,04:09:09
