Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.35338544846,104.833427429,62,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2017-10-18,06:35:00
-3.6683614254,105.693771362,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-10-18,06:35:00
-3.69098138809,104.190879822,94,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-10-18,06:35:00
-3.56690239906,104.66973877,68,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-10-18,06:35:00
-3.2578356266,102.774841309,83,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2017-10-18,06:35:00
-3.15096855164,102.753440857,60,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-10-18,06:35:00
-3.15227198601,102.744285583,76,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-10-18,06:35:00
-3.11726903915,102.795257568,79,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-10-18,06:35:00
-3.03002595901,102.757667542,65,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-10-18,06:35:00
-2.93754649162,103.279335022,88,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-10-18,06:35:00
-2.82432317734,103.23248291,88,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-10-18,06:35:00
-2.82560610771,103.223518372,35,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-10-18,06:35:00
-2.91598773003,101.545928955,78,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-10-18,06:35:00
-2.56331539154,103.259239197,48,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-10-18,06:35:00
-2.71621704102,101.415908813,60,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-10-18,06:35:00
-2.57833480835,102.049690247,46,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2017-10-18,06:35:00
-2.20714831352,100.979446411,92,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-10-18,06:35:00
-2.02494597435,102.191963196,66,BANGKO,KAB. MERANGIN,JAMBI,aqua,2017-10-18,06:35:00
-1.75632715225,102.078491211,64,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2017-10-18,06:35:00
-1.35875916481,101.433258057,53,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2017-10-18,06:35:00
-1.16072010994,101.600967407,74,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-10-18,06:35:00
-1.16207921505,101.591362,72,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-10-18,06:35:00
-1.07388234138,101.768280029,84,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-10-18,06:35:00
-0.999499797821,101.837867737,85,TEBO ULU,KAB. TEBO,JAMBI,aqua,2017-10-18,06:35:00
-0.944527924061,101.650161743,85,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-10-18,06:35:00
-0.935232162476,101.64906311,88,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-10-18,06:35:00
-0.824955821037,102.092498779,71,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2017-10-18,06:35:00
-0.878365516663,101.650428772,79,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-10-18,06:35:00
-0.791116595268,102.071777344,77,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2017-10-18,06:35:00
-0.817925512791,101.885818481,65,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2017-10-18,06:35:00
-0.652126014233,101.363342285,84,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2017-10-18,06:35:00
-0.127457216382,100.460128784,53,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-10-18,06:35:00
0.159861072898,100.536987305,64,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-10-18,06:35:00
0.665505290031,103.441986084,65,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2017-10-18,06:35:00
0.283408522606,100.528465271,76,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-10-18,06:35:00
0.555861830711,102.22088623,44,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-10-18,06:35:00
0.3151935637,100.406051636,77,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-10-18,06:35:00
0.313718140125,100.395713806,64,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-10-18,06:35:00
0.339178651571,100.43548584,72,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-10-18,06:35:00
0.88733881712,104.16003418,58,GALANG,KOTA BATAM,KEP. RIAU,aqua,2017-10-18,06:35:00
0.886019945145,104.150718689,82,GALANG,KOTA BATAM,KEP. RIAU,aqua,2017-10-18,06:35:00
0.347687333822,100.342132568,62,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-10-18,06:35:00
0.346185237169,100.331802368,64,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-10-18,06:35:00
0.925248205662,104.164115906,63,GALANG,KOTA BATAM,KEP. RIAU,aqua,2017-10-18,06:35:00
0.322417080402,99.6778793335,55,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-10-18,06:35:00
0.470337629318,100.615875244,84,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2017-10-18,06:35:00
0.698320627213,102.123458862,18,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-10-18,06:35:00
0.787310004234,102.234016418,43,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-10-18,06:35:00
0.786011636257,102.225006104,64,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-10-18,06:35:00
0.538360178471,100.181648254,84,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2017-10-18,06:35:00
0.536768734455,100.170608521,67,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2017-10-18,06:35:00
0.836134433746,102.125663757,56,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-10-18,06:35:00
1.06028079987,102.917160034,43,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2017-10-18,06:35:00
0.798084437847,100.434333801,56,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2017-10-18,06:35:00
0.796605229378,100.423904419,47,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2017-10-18,06:35:00
0.921171188354,99.994140625,58,Batang Lubu Sutam,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-10-18,06:35:00
1.1161762476,100.99621582,70,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2017-10-18,06:35:00
0.95989882946,99.8427047729,54,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-10-18,06:35:00
1.15268206596,100.682258606,77,KEPENUHAN,KAB. ROKAN HULU,RIAU,aqua,2017-10-18,06:35:00
1.25503122807,101.128341675,76,MANDAU,KAB. BENGKALIS,RIAU,aqua,2017-10-18,06:35:00
1.45941495895,102.231575012,82,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2017-10-18,06:35:00
1.47829830647,101.402961731,68,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2017-10-18,06:35:00
1.31408560276,99.957572937,65,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-10-18,06:35:00
1.47238385677,100.979682922,38,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2017-10-18,06:35:00
1.32393157482,99.9561004639,91,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-10-18,06:35:00
1.32234895229,99.9452209473,40,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-10-18,06:35:00
1.5665705204,101.307044983,87,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2017-10-18,06:35:00
1.56522810459,101.29763031,93,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2017-10-18,06:35:00
1.65176892281,99.6809387207,67,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2017-10-18,06:35:00
1.84440338612,100.940834045,53,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2017-10-18,06:35:00
2.01004838943,101.138839722,60,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2017-10-18,06:35:00
2.00866627693,101.129379272,71,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2017-10-18,06:35:00
2.07886552811,101.225082397,32,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2017-10-18,06:35:00
2.01269650459,100.765419006,51,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2017-10-18,06:35:00
2.0112850666,100.755622864,38,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2017-10-18,06:35:00
1.86662054062,99.6836242676,85,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2017-10-18,06:35:00
2.1788983345,101.034309387,69,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2017-10-18,06:35:00
1.97553431988,99.4494552612,70,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2017-10-18,06:35:00
2.19824552536,100.776023865,62,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2017-10-18,06:35:00
2.20380139351,99.5424728394,63,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2017-10-18,06:35:00
3.00631141663,97.966003418,66,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2017-10-18,06:35:00
3.00428032875,97.9520645142,78,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2017-10-18,06:35:00
2.94014239311,97.5123596191,45,BAKONGAN,KAB. ACEH SELATAN,ACEH,aqua,2017-10-18,06:35:00
3.36026835442,98.2500686646,80,SALAPIAN,KAB. LANGKAT,SUMATERA UTARA,aqua,2017-10-18,06:35:00
3.90887475014,96.4159545898,61,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-18,06:35:00
4.14233732224,96.9508285522,73,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2017-10-18,06:35:00
4.14062976837,96.9625854492,33,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2017-10-18,06:35:00
4.21975660324,96.4060287476,73,BEUTONG,KAB. NAGANRAYA,ACEH,aqua,2017-10-18,06:35:00
4.6642074585,97.2251968384,87,SYIAHUTAMA,KAB. BENER MERIAH,ACEH,aqua,2017-10-18,06:35:00
4.67560958862,97.2236785889,78,SYIAHUTAMA,KAB. BENER MERIAH,ACEH,aqua,2017-10-18,06:35:00
4.94751977921,96.6802825928,67,PINTU RIMEGAYO,KAB. BENER MERIAH,ACEH,aqua,2017-10-18,06:35:00
5.56318902969,95.5924377441,72,SEULIMUN,KAB. ACEH BESAR,ACEH,aqua,2017-10-18,06:35:00
