Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19658,119.072,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-1.80425,111.071,52,LAMANDAU,LAMANDAU,KALIMANTAN TENGAH,snpp,2017-09-14,05:40:14
-8.44751,117.424,85,SUMBAWA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-1.85639,110.605,60,TUMBANG TITI,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.30756,118.169,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-1.80872,110.868,70,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.30863,118.162,99,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-1.79912,110.875,90,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-1.80835,110.812,88,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.29081,118.145,99,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-1.78838,110.889,69,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.32969,117.844,61,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-1.76556,110.901,78,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.27402,117.813,88,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-1.75825,110.892,56,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-1.70251,110.55,66,PEMAHAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.20273,118.059,22,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-1.67294,110.687,77,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.22444,117.605,35,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-1.44011,110.571,54,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-1.35229,110.501,85,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.20795,117.624,70,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-1.94194,105.23,56,MENTOK,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-09-14,05:40:14
-8.19147,117.643,92,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-14,05:37:23
-2.18785,102.973,87,PAUH,SAROLANGUN,JAMBI,snpp,2017-09-14,05:40:14
-8.34508,113.779,79,TEMPUREJO,JEMBER,JAWA TIMUR,snpp,2017-09-14,05:37:23
-0.182614,110.575,69,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.15875,114.7,55,GEROKGAK,BULELENG,BALI,snpp,2017-09-14,05:37:23
-8.06611,114.216,73,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-09-14,05:37:23
-0.0591514,110.788,39,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.06745,114.207,78,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-09-14,05:37:23
-0.0485525,110.802,86,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.00307,114.122,80,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-09-14,05:37:23
-0.141807,110.145,100,TOBA,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-8.11278,112.923,94,AMPELGADING,MALANG,JAWA TIMUR,snpp,2017-09-14,05:37:23
-0.131872,110.152,78,TOBA,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
-0.145223,109.949,79,TOBA,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-14,05:40:14
