Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.18688821793,117.449432373,42,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-09-11,02:33:00
-7.753262043,126.212287903,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-11,02:33:00
-8.26591014862,125.021560669,16,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-11,02:33:00
-8.47289943695,121.968711853,74,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-09-11,02:33:00
-8.47519683838,121.986328125,73,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-09-11,02:33:00
-8.6188249588,121.147781372,77,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-09-11,02:33:00
-8.61692810059,121.157455444,74,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-09-11,02:33:00
-8.73601531982,121.982719421,59,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-09-11,02:33:00
-8.65110969543,120.88759613,45,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-11,02:33:00
-7.32688045502,111.35269928,45,JATI,KAB. BLORA,JAWA TENGAH,terra,2020-09-11,02:33:00
-7.76435470581,113.901985168,40,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2020-09-11,02:33:00
-7.76589679718,113.911956787,68,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2020-09-11,02:33:00
-7.61066150665,112.406112671,26,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-09-11,02:33:00
-8.80489826202,117.87701416,49,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-11,02:33:00
-9.43071746826,119.772422791,48,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-09-11,02:33:00
-9.49763011932,119.867553711,72,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-09-11,02:33:00
-9.54574012756,119.900695801,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-11,02:33:00
-9.5384683609,119.895317078,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-11,02:33:00
-9.6010427475,120.036109924,70,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-11,02:33:00
-9.60290908813,120.049987793,61,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-11,02:33:00
-9.80818367004,119.888061523,32,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-11,02:33:00
-10.0114936829,120.790519714,58,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-11,02:33:00


