Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.71454,124.692,56,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.70083,124.713,72,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.79556,123.962,51,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.69842,124.466,80,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.69927,124.459,90,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.63868,124.711,78,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.59348,124.719,86,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.59444,124.711,76,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.71784,123.733,68,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.71886,123.725,77,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
