Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58407497406,121.380661011,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-31,05:23:00
-2.58536505699,121.371635437,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-31,05:23:00
-2.57505369186,121.37940979,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-31,05:23:00
0.109624817967,116.161422729,48,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-05-31,05:23:00
0.381761133671,116.136993408,55,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-05-31,05:23:00
3.03994631767,117.369064331,0,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-05-31,05:23:00
4.03624010086,117.11655426,64,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-05-31,05:23:00

-2.26771,106.065652,7,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-05-31,03:04:57.000000
-2.267981,106.065652,9,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-05-31,03:04:57.000000
-2.519155,106.459477,7,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-05-31,03:04:57.000000
-4.505316,105.157346,7,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-05-31,03:05:21.000000
-4.505316,105.157617,9,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-05-31,03:05:21.000000
-4.18626,105.521122,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-05-31,03:05:21.000000
-4.184896,105.531664,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-05-31,03:05:21.000000
-4.185168,105.531664,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-05-31,03:05:21.000000
