Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.32861,140.468,40,MUTING,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-7.34388,112.763,86,WARU,SIDOARJO,JAWA TIMUR,snpp,2018-08-20,06:03:19
0.878129,111.018,55,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-20,06:06:09
-4.50375,105.735,51,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-08-20,06:04:44
-6.9968,109.169,79,PANGKAH,TEGAL,JAWA TENGAH,snpp,2018-08-20,06:03:19
-7.53738,139.131,62,ILYAWAB,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
1.95204,117.249,96,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2018-08-20,06:06:09
-4.49559,105.734,100,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-08-20,06:04:44
-6.93949,109.317,83,WARUREJA,TEGAL,JAWA TENGAH,snpp,2018-08-20,06:03:19
0.941187,110.231,100,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-20,06:06:09
-4.49502,105.741,96,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-08-20,06:04:44
-7.53179,138.882,52,ILYAWAB,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-6.9475,109.02,70,JATIBARANG,BREBES,JAWA TENGAH,snpp,2018-08-20,06:03:19
0.76168,108.914,68,SUNGAI RAYA KEPULAUAN,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-20,06:06:09
-7.49318,139.039,62,ILYAWAB,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-7.26174,106.408,54,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-08-20,06:03:19
-3.22878,113.948,68,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
0.908251,109.431,67,LUMAR,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-20,06:06:09
-7.19376,106.42,100,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-08-20,06:03:19
-7.46083,138.871,53,ILYAWAB,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-3.19613,114.013,83,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
0.979855,109.505,85,LUMAR,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-20,06:06:09
-6.86355,108.465,83,CILIMUS,KUNINGAN,JAWA BARAT,snpp,2018-08-20,06:03:19
-7.46199,138.863,58,ILYAWAB,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-3.12925,113.943,87,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
1.06546,109.131,100,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-20,06:06:09
-6.8647,108.457,87,MANDIRANCAN,KUNINGAN,JAWA BARAT,snpp,2018-08-20,06:03:19
-3.13188,113.926,92,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-7.52028,138.442,88,TABONJI,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
1.17577,109.191,76,TEBAS,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-20,06:06:09
