Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.25433468819,118.030204773,39,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-03,03:11:00
2.26113963127,118.024169922,43,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-03,03:11:00
1.02972638607,111.357223511,79,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
0.796038627625,111.001312256,67,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
0.77349370718,110.95677948,76,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-0.483101606369,116.225280762,66,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-03,03:11:00
0.222326666117,110.6508255,68,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
0.246030971408,110.103240967,60,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
0.112657576799,110.639457703,77,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
0.111213207245,110.649299622,80,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
1.36835062504,101.493644714,38,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-03,03:11:00
-0.175985351205,111.633537292,65,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-0.334346234798,111.461738586,74,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-0.464495688677,112.332885742,45,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-0.643141567707,110.906356812,56,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-0.672048389912,110.902313232,66,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-0.642910003662,110.441970825,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-0.652584552765,110.403915405,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-0.677876114845,110.380279541,97,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-0.679311037064,110.390083313,99,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-0.687254071236,110.378936768,59,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-0.688698709011,110.388778687,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
0.434333562851,102.153816223,79,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-03,03:11:00
-1.64509522915,115.853645325,84,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-03,03:11:00
-0.719077706337,109.280014038,61,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-0.881177961826,109.690864563,40,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-1.14463865757,110.4246521,85,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-1.08566641808,109.956504822,79,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-1.20966100693,110.736221313,55,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-1.11830425262,109.743057251,82,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-1.30645787716,110.471115112,73,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-2.30348372459,116.084503174,74,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-03,03:11:00
-1.51275157928,110.358039856,57,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-0.384338080883,102.647071838,82,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-03,03:11:00
-0.396714121103,102.645202637,54,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-03,03:11:00
-1.64998698235,111.160461426,54,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-1.58394789696,110.512374878,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-2.23613214493,114.097244263,41,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.34297800064,114.389160156,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.32911658287,114.384208679,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.28214597702,113.955299377,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.42593693733,114.331481934,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.44074296951,114.625862122,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-1.83949840069,110.205970764,14,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-2.61312103271,115.57233429,57,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-03,03:11:00
-2.45939016342,114.380439758,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.46214795113,114.399902344,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.62722682953,115.56993103,57,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-03,03:11:00
-2.71297478676,115.429679871,32,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-03,03:11:00
-2.68114876747,115.106834412,22,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-03,03:11:00
-2.69639062881,114.92552948,56,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-03,03:11:00
-2.61625027657,114.287452698,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.4396750927,112.87285614,63,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.44180464745,112.887649536,93,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.45317959785,112.88608551,90,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.46455097198,112.884498596,94,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.46671628952,112.899353027,49,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.85799050331,115.403839111,80,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-03,03:11:00
-2.84821748734,115.398300171,75,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-03,03:11:00
-2.85868549347,115.070243835,46,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-03,03:11:00
-2.8618824482,115.092658997,60,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-03,03:11:00
-2.75770735741,114.183609009,70,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.89643096924,115.042396545,40,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-03,03:11:00
-2.19300293922,110.171669006,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-2.19443702698,110.181610107,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-2.95085144043,115.07510376,82,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-03,03:11:00
-2.85066485405,114.28225708,67,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.39203357697,110.573532104,67,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-2.74523210526,112.842018127,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.6398692131,112.048919678,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.64178800583,112.061912537,64,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.78109097481,113.006637573,41,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.78948092461,112.999679565,81,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.84318351746,112.883598328,55,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.85462903976,112.882026672,44,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.87921023369,112.902984619,45,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.89284324646,112.916595459,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.10520148277,114.053642273,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.70181703568,111.156051636,46,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-2.7034368515,111.167449951,39,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-3.14897036552,114.080444336,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.69050097466,110.79535675,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-2.89058613777,112.102928162,19,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.27774882317,114.803848267,40,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-03,03:11:00
-2.92874550819,112.289573669,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.93073868752,112.303283691,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.17890167236,114.018936157,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.75889348984,111.055786133,56,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-2.93968725204,112.288063049,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.94169068336,112.301750183,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.76888847351,111.054405212,55,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-3.28855609894,114.817825317,30,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-03,03:11:00
-3.21947050095,113.93119812,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.02179694176,112.454109192,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.03289866447,112.452590942,27,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.92738509178,111.019874573,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.95230579376,111.190383911,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.95398950577,111.201904297,68,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.84103322029,110.363372803,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-2.84255027771,110.373680115,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-2.85062909126,110.3620224,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,03:11:00
-2.95700073242,110.940727234,69,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.96818399429,111.019035339,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.96979022026,111.030288696,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.97818470001,111.01763916,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.97979807854,111.028892517,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.31410813332,112.73589325,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.6100268364,107.672813416,64,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2019-09-03,03:11:00
-2.68738460541,108.134727478,65,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-03,03:11:00
-3.26564598083,111.820663452,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.26745462418,111.833480835,99,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.26926922798,111.846343994,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.27626776695,111.81918335,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.2780880928,111.832008362,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.27991223335,111.844863892,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.28173971176,111.857749939,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.28357100487,111.870658875,48,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.28872084618,111.830535889,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.29055523872,111.843383789,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.29239320755,111.856269836,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.40859150887,111.873908997,47,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-3.41046452522,111.886901855,97,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,03:11:00
-2.68183422089,105.931419373,64,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-03,03:11:00
-3.21700716019,108.040039062,67,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-03,03:11:00
-2.62295484543,103.048454285,56,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-03,03:11:00
-3.72995042801,103.073890686,70,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-09-03,03:11:00
-4.2568192482,104.71031189,81,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-03,03:11:00
-4.49268245697,105.593696594,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-03,03:11:00
-4.83918571472,105.122062683,88,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-03,03:11:00
-4.84073352814,105.132476807,82,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-03,03:11:00
-4.95344877243,104.985389709,55,PADANG RATU,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-03,03:11:00
-6.75992870331,110.982887268,75,MARGOREJO,KAB. PATI,JAWA TENGAH,terra,2019-09-03,03:11:00
-6.75968360901,110.625289917,72,WEDUNG,KAB. DEMAK,JAWA TENGAH,terra,2019-09-03,03:11:00
-7.09775257111,111.766952515,50,MALO,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-09-03,03:11:00
-6.62728834152,105.760124207,70,CIGEULIS,KAB. PANDEGLANG,BANTEN,terra,2019-09-03,03:11:00
-6.65702390671,105.832946777,81,ANGSANA,KAB. PANDEGLANG,BANTEN,terra,2019-09-03,03:11:00
-6.76188659668,105.792266846,70,CIKEUSIK,KAB. PANDEGLANG,BANTEN,terra,2019-09-03,03:11:00
-6.77387142181,105.80973053,66,CIKEUSIK,KAB. PANDEGLANG,BANTEN,terra,2019-09-03,03:11:00
-6.86691856384,106.373092651,55,CIBEBER,KAB. LEBAK,BANTEN,terra,2019-09-03,03:11:00
