Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.67389,118.235,100,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
-3.22161,114.768,72,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2017-09-25,05:32:39
-8.57867,118.844,100,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
-2.3708,114.883,75,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-09-25,05:34:04
-2.148,114.879,39,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-09-25,05:34:04
-8.60937,118.594,100,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
-1.99756,110.436,66,SUNGAI MELAYU RAYAK,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
-8.60268,118.593,82,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
-0.708563,110.89,68,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
-8.75127,117.547,39,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
-0.0495917,112.879,63,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
-8.73274,117.529,86,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
-0.0506727,112.872,99,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
-8.65046,117.593,50,LAPE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
-0.0647947,112.284,29,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
-8.36089,118.672,95,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
-0.233075,111.12,79,SEPAUK,SINTANG,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
-8.52812,117.404,96,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
-0.20188,110.319,64,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
-8.47164,117.45,41,MOYO UTARA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
0.296348,110.766,45,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
-8.44228,117.493,67,MOYO UTARA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-25,05:31:14
0.322513,110.753,41,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-25,05:34:04
