Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.88970089,103.92195892,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-20,18:22:09.000000
-3.31631732,104.12098694,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-07-20,18:22:09.000000
-3.40365481,104.09587097,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-20,18:22:09.000000
-6.86685991,111.91033173,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-20,18:22:09.000000
-6.00084925,105.98288727,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-20,18:22:09.000000
-6.00422955,105.98236084,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-20,18:22:09.000000
-6.01042795,105.97769928,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-20,18:22:09.000000
-6.01155186,105.98490906,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-20,18:22:09.000000
-6.03223419,105.95544434,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-20,18:22:09.000000
-6.18886185,106.31594849,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-07-20,18:22:09.000000
-6.18777037,106.31304169,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-07-20,18:22:09.000000
-6.10257149,105.42367554,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-07-20,18:22:09.000000
-6.28659868,106.52278137,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-07-20,18:22:09.000000
-6.35898447,106.99440765,8,BANTAR GEBANG,KOTA BEKASI,JAWA BARAT,snpp,2020-07-20,18:22:09.000000
-6.29004335,106.52224731,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-07-20,18:22:09.000000
-7.51434469,112.42259216,8,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-20,18:22:09.000000
-7.76583815,114.21147919,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-20,18:22:09.000000
-7.51800203,112.42012024,8,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-20,18:22:09.000000
-7.76160669,114.21194458,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-20,18:22:09.000000
-7.76728106,114.21104431,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-20,18:22:09.000000
-7.57001829,112.24349213,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,snpp,2020-07-20,18:22:09.000000
-7.24027777,109.21543884,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-20,18:22:09.000000
-8.11769295,114.05633545,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-20,18:22:09.000000
-8.11815453,114.05977631,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-20,18:22:09.000000
-8.11392403,112.93045044,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-20,18:22:09.000000
-8.11366081,112.92990875,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-20,18:22:09.000000
-0.58355826,117.38505554,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-20,18:20:44.000000
-0.72316611,117.0725708,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-20,18:20:44.000000
1.67152274,101.47514343,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-07-20,18:20:44.000000
-0.85960859,117.1841507,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-20,18:20:44.000000
-0.29888666,111.64033508,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-07-20,18:20:44.000000
1.26032341,101.13188171,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-07-20,18:20:44.000000
1.07621789,99.9937439,8,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-07-20,18:20:44.000000
1.07616079,99.99478912,8,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-07-20,18:20:44.000000
0.77514237,101.43017578,8,SIAK,KAB. SIAK,RIAU,snpp,2020-07-20,18:20:44.000000
0.6818012,101.1187439,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-07-20,18:20:44.000000
0.44216233,101.89342499,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-07-20,18:20:44.000000
-1.87663722,115.85723114,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-20,18:20:44.000000
-1.89528918,115.86232758,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-20,18:20:44.000000
-2.15964198,115.57883453,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-20,18:20:44.000000
-2.16025901,115.58289337,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-20,18:20:44.000000
-0.04680786,99.91675568,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-07-20,18:20:44.000000
-0.48991004,102.47683716,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2020-07-20,18:20:44.000000
-1.17508447,103.35757446,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-20,18:20:44.000000
-1.17627716,103.35837555,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-20,18:20:44.000000
-1.18915391,103.37203979,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-20,18:20:44.000000
-3.03179264,115.16340637,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-20,18:20:44.000000
-1.32035673,103.08675385,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-20,18:20:44.000000
-2.10217023,103.7959671,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-20,18:20:44.000000
-2.28889394,103.93804932,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-20,18:20:44.000000
0.6710301,117.46429443,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-20,18:19:18.000000
0.65867925,117.46187592,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-20,18:19:18.000000

