Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0169,120.179,100,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-9.97706,120.341,89,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-9.97826,120.333,89,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-9.98427,120.296,99,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-9.95726,120.315,94,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-9.75335,119.924,81,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-9.6993,120.089,58,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-9.69364,120.081,95,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-9.74591,119.75,83,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-9.75719,119.634,100,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-9.66009,120.007,96,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-9.67077,119.806,84,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-8.04042,111.585,87,TUGU,TRENGGALEK,JAWA TIMUR,snpp,2017-09-14,05:38:49
-9.66305,119.722,38,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-7.81745,113.087,65,LUMBANG,PROBOLINGGO,JAWA TIMUR,snpp,2017-09-14,05:38:49
-9.6563,119.721,44,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-8.00911,111.493,69,BUNGKAL,PONOROGO,JAWA TIMUR,snpp,2017-09-14,05:38:49
-9.5704,120.176,99,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-8.01036,111.484,78,BUNGKAL,PONOROGO,JAWA TIMUR,snpp,2017-09-14,05:38:49
-7.76669,112.735,56,PURWOSARI,PASURUAN,JAWA TIMUR,snpp,2017-09-14,05:38:49
-9.5716,120.169,100,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-7.81331,111.36,72,SAMPUNG,PONOROGO,JAWA TIMUR,snpp,2017-09-14,05:38:49
-9.71119,119.238,33,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-14,05:37:23
-7.88409,110.647,39,NGLIPAR,GUNUNG KIDUL,DI YOGYAKARTA,snpp,2017-09-14,05:38:49
