Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,TERRA,,,,
Tanggal akuisisi,9/22/2016,,,,
Waktu akuisisi,3:37:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.744659,1.526703,27,BUKIT BATU,BENGKALIS,RIAU
101.473518,1.446563,35,BUKIT BATU,BENGKALIS,RIAU
100.62413,1.405306,46,PUJUD,ROKAN HILIR,RIAU
99.921715,1.383721,36,HURISTAK,PADANG LAWAS,SUMATERA UTARA
101.029213,-2.236692,92,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
101.026932,-2.337641,47,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
