Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.0067482,123.9464035,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.00221157,123.95039368,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.94462395,124.20106506,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.85403442,124.66439056,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.94242382,124.20231628,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.85480022,124.66711426,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.91172504,124.29417419,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.84540367,124.65033722,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.83451748,124.64271545,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.94377995,123.85930634,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.90071774,124.02651978,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.76337624,124.82476807,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.82389736,124.3692627,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.80025291,124.39128113,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.80108929,124.38635254,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.79637051,124.39065552,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.79720783,124.3857193,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.80062103,124.38790894,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.79674053,124.38726807,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.79392338,124.16244507,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.70404243,124.68167114,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.6899147,124.66889191,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.68005466,124.70346069,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.6859417,124.66834259,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.69106007,124.63780975,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.72015381,124.34452057,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.69786263,124.40586853,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.69720936,124.40774536,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.71527863,124.17391968,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.60733414,124.78483582,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.5824213,124.78675079,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.65964127,124.32048035,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.76194668,123.67262268,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.76264858,123.66833496,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.6798439,124.10225677,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.62477112,124.33872986,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.60566521,124.42900085,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.67823792,123.94690704,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.50165844,124.79646301,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.53636551,124.58494568,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.5925827,124.21620941,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.55187607,124.4165802,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.65145302,123.68800354,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.49408436,124.61988831,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.54626942,124.30513763,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.49316597,124.4319458,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.46918678,124.40750885,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.46940231,124.40536499,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.44403648,124.43788147,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.45086765,124.37169647,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.48987675,124.13315582,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.44363594,124.39138031,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.32848835,125.03785706,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.33144188,125.02013397,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.45554447,124.27026367,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.44801235,124.2195816,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.38969707,124.54701233,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.43306541,124.2379303,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.43388462,124.23300171,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.42515659,124.26161957,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.42915249,124.23758698,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.29749775,124.99842072,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.42785072,124.22156525,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.298769,124.74002838,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.42856693,123.94244385,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.29279995,124.75137329,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.27607441,124.77806091,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.27204895,124.77751923,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.29454899,124.64125061,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.16509056,125.09288025,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.15849876,125.1068573,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.14413548,125.11688232,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.0607748,125.01902771,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-7.83402967,131.22979736,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-19,05:30:26.000000
-7.83065653,131.22828674,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-19,05:30:26.000000
-8.00363445,129.68560791,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-19,05:30:26.000000
-8.00421429,129.68249512,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-19,05:30:26.000000
-8.00225735,129.68399048,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-19,05:30:26.000000
-7.98207474,129.66598511,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-19,05:30:26.000000
-7.9826436,129.66282654,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-19,05:30:26.000000
-7.79613066,129.64637756,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-19,05:30:26.000000
-8.12784195,127.82693481,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-19,05:30:26.000000
-7.79494762,129.64476013,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-19,05:30:26.000000
-9.40483856,119.15859222,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-7.3361125,131.45549011,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-19,05:30:26.000000
-7.32880306,131.45927429,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-19,05:30:26.000000
-7.32971573,131.45429993,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-19,05:30:26.000000
-8.41301918,124.54425049,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.31204224,124.89757538,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.3127079,124.89366913,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.3133831,124.88972473,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.30929661,124.8890152,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.31314087,124.89733124,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.3144331,124.88935089,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.30972958,124.89242554,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.3103447,124.88864136,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.29513645,124.90446472,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.37024784,124.36924744,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.5709362,122.94005585,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.24250412,124.91687775,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.30548573,124.53897858,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.56729126,122.93952179,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.23834896,124.91648102,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.23163509,124.88115692,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.26413822,124.66295624,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.26009274,124.66233063,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.17739964,125.10107422,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.48359394,123.26887512,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.77614784,121.42697906,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.34161854,124.07804871,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.23364544,124.64554596,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.17561054,124.89809418,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.17140388,124.89801025,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.16940308,124.73262787,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.16115475,124.731987,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.40211868,123.01424408,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.27423191,123.67510986,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.54155827,121.23125458,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-7.78509665,125.8684082,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-19,05:30:26.000000
-7.71703386,125.97434235,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-19,05:30:26.000000
-7.68755722,125.98592377,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-19,05:30:26.000000
-8.20090675,122.94561768,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.20979691,122.79458618,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.20617485,122.79394531,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-7.68473291,125.98638916,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-19,05:30:26.000000
-8.76863194,118.78064728,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:30:26.000000
-8.11757183,122.92743683,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.11388016,122.92705536,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.76817894,118.59853363,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:30:26.000000
-8.76481628,118.59803772,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:30:26.000000
-8.75191879,118.28165436,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:30:26.000000
-8.35857677,120.85999298,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.35913181,120.85641479,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.36344624,120.73959351,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.36107063,120.62191772,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.34825134,120.68236542,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.61622906,118.81168365,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:30:26.000000
-8.32867146,120.68608093,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.91217709,116.51194763,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-19,05:30:26.000000
-8.32828617,120.42049408,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-8.49673271,118.84371948,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:30:26.000000
-8.39420795,118.66814423,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:30:26.000000
-8.38555717,118.35608673,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-19,05:30:26.000000
-8.43744755,117.60215759,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:30:26.000000
-8.48958874,117.22184753,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:30:26.000000
-8.28091908,118.49761963,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:30:26.000000
-8.42215729,117.44049835,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:30:26.000000
2.06903601,117.16868591,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-19,05:34:43.000000
3.54511523,116.91709137,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-10-19,05:34:43.000000
-10.71673203,123.16661835,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.34953308,123.69871521,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.34584141,123.69805908,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.34790611,123.69919586,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.31780434,123.72066498,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28039646,123.83307648,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28464603,123.80708313,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28681278,123.79383087,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28751564,123.78952789,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28088856,123.80664825,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28162098,123.80219269,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.27429485,123.82351685,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.20091152,124.05706787,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.27392483,123.61746216,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.27463913,123.61312103,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.26509285,123.62501526,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.25259018,123.67749786,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.23469257,123.76211548,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.24890423,123.67680359,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.23095608,123.76159668,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.18213558,124.029953,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.23312283,123.76305389,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.18220806,124.03141022,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.20578861,123.81396484,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.17006874,123.98671722,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.14888382,124.09287262,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.15429211,124.03590393,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.21701813,123.65036011,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.19655323,123.75294495,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.18473625,123.77854919,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.14067554,124.02418518,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.1512537,123.91265106,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.184515,123.70975494,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.14749241,123.9120636,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.15418243,123.87136841,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.15788174,123.84883881,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.15042591,123.8707962,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
