Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19429,119.069,69,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-28,05:13:04
-2.91393,129.297,49,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-06-28,05:13:04
-3.90183,122.416,63,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-06-28,05:13:04
-3.49147,121.459,55,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-06-28,05:13:04
-2.35745,114.786,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-06-28,05:14:29
-0.465757,117.588,87,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-06-28,05:14:29
-10.1648,123.422,66,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-9.93621,123.602,89,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-9.98359,119.985,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-9.89553,120.097,59,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-9.6862,119.633,66,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-9.66418,119.674,67,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-9.68103,119.245,91,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-9.66687,119.18,65,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-9.56525,119.845,68,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-9.56666,119.835,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-9.57717,119.464,58,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-9.56806,119.47,69,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-9.56904,119.463,82,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-9.41855,119.719,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-8.3577,124.042,70,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-8.35876,124.035,100,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-8.34722,123.976,82,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-8.64692,121.537,67,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-8.7008,120.846,95,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-8.69822,120.811,100,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-8.70032,120.838,67,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-8.69783,120.803,90,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-8.60377,121.038,48,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-8.53623,121.252,72,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-06-28,05:11:39
-8.76389,118.417,74,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-06-28,05:11:39
