Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


3.719145,108.14367,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-11-07,03:03:46.000000
4.084932,108.293724,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-11-07,03:03:46.000000
-5.143124,105.00212,7,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-11-07,03:06:33.000000
-5.143395,105.00212,7,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-11-07,03:06:33.000000
-5.137692,105.070603,9,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-11-07,03:06:33.000000
-5.137149,105.070874,7,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-11-07,03:06:33.000000
-5.137692,105.070874,9,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-11-07,03:06:33.000000
-5.137963,105.070874,9,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-11-07,03:06:33.000000
-5.138235,105.070874,7,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-11-07,03:06:33.000000
-5.137149,105.071144,7,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-11-07,03:06:33.000000
-5.13742,105.071144,9,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-11-07,03:06:33.000000
-5.137692,105.071144,9,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-11-07,03:06:33.000000
-5.137963,105.071144,9,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-11-07,03:06:33.000000
-5.138235,105.071144,9,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-11-07,03:06:33.000000
-5.137963,105.071415,9,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-11-07,03:06:33.000000
-5.138234,105.071415,9,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-11-07,03:06:33.000000
