Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.03807402,107.59397125,7,ARJASARI,KAB. BANDUNG,JAWA BARAT,noaa20,2020-03-31,06:10:18.000000
-6.90881205,107.54410553,7,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,noaa20,2020-03-31,06:10:18.000000
-1.59513032,121.1680603,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-03-31,06:10:18.000000
-1.97141266,112.7774353,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-03-31,06:11:44.000000
-1.80638957,112.570755,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-03-31,06:11:44.000000
-3.13336968,103.08568573,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-03-31,06:11:44.000000
-2.51328063,105.14519501,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-31,06:11:44.000000
-0.39162919,116.75917053,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-31,06:11:44.000000
-0.27531666,109.49710083,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
-0.30755931,109.1924057,8,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
-0.21556036,109.26407623,7,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
-0.21608745,109.26056671,8,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
-0.19392821,109.2716217,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
-0.14210421,109.34299469,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
-0.08785143,109.32312012,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.02225898,109.35662842,7,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.01801638,109.32839966,8,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.01589613,109.31428528,8,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.06009501,109.28966522,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.05956235,109.2861557,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.05902995,109.28263092,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.06290822,109.28565216,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.06237585,109.28213501,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.17587252,109.24681091,7,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.32657784,109.84590912,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.3475354,109.84648895,7,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.46485308,110.2035675,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.46829987,110.20304871,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.4172172,109.86978149,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.46756598,110.20318604,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.46700799,110.19944763,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.41776323,109.86951447,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.38184175,109.56014252,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.33692271,109.05679321,8,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.34095183,109.03832245,8,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.34656301,109.03033447,8,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.46988079,109.37805176,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.65544927,109.7062149,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.58146328,108.9900589,8,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.74749845,109.1724472,8,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
1.00930977,109.44864655,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
1.04991913,109.1476593,8,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
1.14834082,109.56046295,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
1.11149347,109.10909271,8,SEMPARUK,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
1.11096084,109.1055603,8,SEMPARUK,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
1.22228479,109.72844696,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
1.15667629,108.9149704,8,PEMANGKAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-31,06:11:44.000000
0.90545607,104.20610809,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-31,06:11:44.000000
1.06539321,104.26963043,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-31,06:11:44.000000
1.11617219,104.58071136,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-31,06:11:44.000000
1.09666455,104.30093384,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-31,06:11:44.000000
1.0960108,104.29656982,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-31,06:11:44.000000
1.09478366,104.29833984,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
1.09849072,104.29779816,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
1.1021961,104.29723358,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
1.10151494,104.29286194,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
1.08066785,104.03567505,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
1.12420285,104.09386444,8,BATAM KOTA,KOTA BATAM,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
1.81021273,101.72102356,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-31,06:13:10.000000
1.80956495,101.71692657,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-31,06:13:10.000000
1.81453264,101.72035217,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-31,06:13:10.000000
1.81388712,101.71625519,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-31,06:13:10.000000
1.81324017,101.71215057,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-31,06:13:10.000000
1.81259286,101.70803833,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-31,06:13:10.000000
3.6641314,108.21875763,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.66360855,108.215271,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.66798282,108.22175598,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.66745949,108.21826935,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.67078733,108.21777344,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.75246143,108.26278687,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.76118755,108.27877045,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.76608872,108.28878021,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.7650423,108.2817688,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.76399732,108.27475739,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.76889849,108.28476715,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.76837492,108.28126526,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.76785207,108.27775574,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.76732922,108.2742691,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.79748273,108.3163681,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.79485655,108.2988205,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.7943306,108.29531097,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.7938056,108.29180908,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.80081749,108.31586456,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.80871916,108.30033875,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.80942369,108.28232574,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.81328344,108.2853241,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.81275797,108.28182983,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.81223178,108.27832794,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.81609154,108.28133392,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.81451178,108.27082062,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
3.88897562,108.13424683,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
4.0931325,108.25251007,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-31,06:13:10.000000
4.54790449,97.65750885,8,PEUNARON,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-31,06:13:10.000000

