Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.613243,122.442394,9,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.612971,122.442394,7,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.613243,122.442664,9,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.971228,122.44693,7,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.614329,122.448326,9,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.614058,122.448326,7,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.6146,122.448595,8,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.614329,122.448595,9,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.614058,122.448595,8,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.6146,122.448865,8,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.614329,122.448865,9,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.616229,122.454257,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.615958,122.455605,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.664813,122.468541,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.664541,122.468541,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.666441,122.46881,7,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.664813,122.46881,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.666713,122.46908,7,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.666441,122.46908,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.666713,122.469349,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.641223,122.768622,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-03-22,02:02:16.000000
0.613243,122.442394,9,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:40.000000
0.613243,122.442664,7,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:40.000000
0.6146,122.448326,8,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:40.000000
0.614329,122.448326,9,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:40.000000
0.6146,122.448595,9,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:40.000000
0.614329,122.448595,9,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:40.000000
0.6146,122.448865,8,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:40.000000
0.614329,122.448865,8,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:40.000000
0.616229,122.454257,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:40.000000
0.664813,122.468541,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:40.000000
0.664541,122.468541,7,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:40.000000
0.666441,122.46881,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:40.000000
0.664813,122.46881,7,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:40.000000
0.666713,122.46908,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-03-22,02:02:40.000000
0.641223,122.768353,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-03-22,02:02:40.000000
0.641223,122.768622,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-03-22,02:02:40.000000
-1.381329,122.480828,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-03-22,02:03:04.000000
-1.381601,122.480828,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-03-22,02:03:04.000000
-1.381329,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-03-22,02:03:04.000000
-1.381601,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-03-22,02:03:04.000000
