Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.719751358,123.163269043,89,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-10.2886419296,123.785606384,81,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-10.2325124741,123.845466614,92,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-10.2339658737,123.835708618,33,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-10.1621637344,124.07950592,64,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-10.1636095047,124.069702148,71,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-10.1752414703,123.990638733,51,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-10.1766910553,123.980773926,84,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-10.1551456451,123.997619629,77,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-10.178229332,123.841308594,81,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-10.1326541901,124.084869385,75,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-10.1689519882,123.839988708,81,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.98722457886,123.888114929,75,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.93820953369,124.154342651,75,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.88817214966,124.167022705,83,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.91438770294,123.890960693,48,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.89370155334,123.837966919,75,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.88297557831,123.846313477,42,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.88439273834,123.836746216,88,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.0161,141.015,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.9914,140.997,99,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-6.15684,139.029,78,HAJU,MAPPI,PAPUA,snpp,2018-10-08,04:04:06
-8.98364,141.003,97,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-5.82997,139.594,77,CITAKMITAK,MAPPI,PAPUA,snpp,2018-10-08,04:04:06
-8.9847,140.996,83,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.97693,141.002,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-5.82751,139.586,75,CITAKMITAK,MAPPI,PAPUA,snpp,2018-10-08,04:04:06
-8.97799,140.995,97,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-5.84407,139.475,65,CITAKMITAK,MAPPI,PAPUA,snpp,2018-10-08,04:04:06
-8.98431,140.952,78,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-5.69188,139.445,77,CITAKMITAK,MAPPI,PAPUA,snpp,2018-10-08,04:04:06
-8.98642,140.938,97,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-5.69298,139.438,67,CITAKMITAK,MAPPI,PAPUA,snpp,2018-10-08,04:04:06
-8.98748,140.931,85,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-6.39213,134.189,71,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-08,04:04:06
-8.97934,140.907,79,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-5.57796,139.624,64,KAIBAR,MAPPI,PAPUA,snpp,2018-10-08,04:04:06
-8.87938,140.98,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.81819915771,123.721694946,100,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.81961154938,123.712127686,89,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.74917507172,124.122619629,72,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.80893707275,123.720375061,87,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.81034088135,123.710891724,79,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.80111694336,123.709327698,56,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.62798118591,124.795875549,57,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.76237106323,123.84223175,43,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.61528587341,124.748565674,65,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.62663173676,124.674575806,46,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.64381027222,124.412521362,74,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.55593109131,124.735084534,46,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.64472103119,124.017982483,82,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.63530254364,124.016845703,61,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.64570426941,123.94770813,85,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.65643596649,123.763381958,68,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.65786457062,123.753623962,86,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.59302711487,124.064163208,41,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.5974111557,124.034576416,26,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.62926006317,123.819107056,65,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.63072013855,123.809196472,52,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.58361339569,124.06288147,75,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.59387016296,123.99382019,48,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-10.1368255615,120.123497009,76,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.52063941956,124.354553223,49,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.40787792206,125.030899048,73,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.51269245148,124.342597961,93,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.51427936554,124.332092285,44,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.55685901642,124.049057007,33,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.4387550354,124.763870239,49,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.55035400391,124.028366089,41,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.50499343872,124.107032776,79,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.50645160675,124.097183228,18,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.51242160797,124.05670929,65,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.51388549805,124.046791077,65,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-10.0092172623,120.525405884,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-10.0105409622,120.515861511,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.49240970612,123.933082581,66,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-10.0000953674,120.385215759,48,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.34792423248,124.540046692,82,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.34949398041,124.529502869,94,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.2623052597,124.71270752,64,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.91061782837,120.223487854,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.14063835144,125.178237915,56,not found,aqua,2018-10-08,05:28:00
-9.16529941559,124.815795898,63,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.83962345123,120.074943542,62,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.76720237732,119.759506226,40,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-9.50845241547,119.951675415,53,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-7.71792602539,130.989379883,0,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-08,05:28:00
-7.72761440277,130.986114502,0,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-08,05:28:00
-7.60757446289,131.207778931,49,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-08,05:28:00
-7.60037851334,131.199066162,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-08,05:28:00
-8.50661468506,124.073852539,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-8.53326892853,123.440101624,80,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-8.49184703827,123.486663818,64,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-8.49330615997,123.476638794,58,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-8.50324058533,123.408576965,79,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-8.50462055206,123.399147034,73,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-8.47400474548,123.543762207,70,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-8.59211730957,122.733573914,72,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-8.58307361603,122.732162476,73,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-8.66600322723,122.029777527,55,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-8.41397857666,123.564163208,71,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-8.32388496399,123.674026489,81,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-8.46083068848,121.143859863,93,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-8.46212863922,121.13470459,93,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-7.5094370842,127.402305603,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-08,05:28:00
-8.96347045898,117.253707886,46,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.96548271179,117.23840332,76,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.43624591827,120.925178528,53,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-8.72949695587,118.552734375,34,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.7311258316,118.540847778,61,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.64805316925,118.84928894,47,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.89079761505,116.83505249,39,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.80145740509,117.352828979,57,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.63895511627,118.472198486,79,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.60662174225,118.479858398,47,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.34799098969,120.237739563,84,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-10-08,05:28:00
-8.56953525543,118.523963928,58,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.52801704407,118.377960205,57,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.50014877319,118.508285522,61,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.50200653076,118.336647034,64,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.46525478363,118.400413513,82,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.46684360504,118.38873291,78,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.20033454895,119.06590271,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.31348800659,118.009811401,38,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.31524467468,117.996734619,85,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.30454158783,117.996582031,84,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.30628681183,117.983505249,54,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.21095466614,118.006820679,49,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-08,05:28:00
-8.33771800995,115.538513184,91,KUBU,KAB. KARANGASEM,BALI,aqua,2018-10-08,05:28:00
-8.33930110931,115.526069641,86,KUBU,KAB. KARANGASEM,BALI,aqua,2018-10-08,05:28:00
-8.3250837326,115.535690308,100,KUBU,KAB. KARANGASEM,BALI,aqua,2018-10-08,05:28:00
-8.32680892944,115.52204895,80,KUBU,KAB. KARANGASEM,BALI,aqua,2018-10-08,05:28:00
-8.32395362854,115.54650116,89,KUBU,KAB. KARANGASEM,BALI,aqua,2018-10-08,05:28:00
-8.24352359772,115.359107971,98,KINTAMANI,KAB. BANGLI,BALI,aqua,2018-10-08,05:28:00
-8.2417678833,115.374931335,90,KINTAMANI,KAB. BANGLI,BALI,aqua,2018-10-08,05:28:00
-8.22908306122,115.371482849,75,KINTAMANI,KAB. BANGLI,BALI,aqua,2018-10-08,05:28:00
-8.18576812744,115.401924133,82,KINTAMANI,KAB. BANGLI,BALI,aqua,2018-10-08,05:28:00
-8.17327404022,115.397087097,54,TEJAKULA,KAB. BULELENG,BALI,aqua,2018-10-08,05:28:00
-8.03796291351,114.19039917,57,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-08,05:28:00
-8.04100704193,114.165710449,82,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-08,05:28:00
-8.04979515076,114.094398499,58,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-08,05:28:00
-8.03389549255,114.182014465,83,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-08,05:28:00
-7.813996315,111.691871643,54,PULUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2018-10-08,05:28:00
-7.81093597412,111.682243347,63,NGEBEL,KAB. PONOROGO,JAWA TIMUR,aqua,2018-10-08,05:28:00
-7.61127138138,112.612503052,88,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-10-08,05:28:00
-7.6166510582,112.568534851,65,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-10-08,05:28:00
-7.61946439743,112.60332489,88,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-10-08,05:28:00
-5.57926607132,122.69152832,62,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-5.52725601196,119.777656555,69,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2018-10-08,05:28:00
-5.48376655579,119.819969177,73,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,aqua,2018-10-08,05:28:00
-4.78695440292,122.949493408,73,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.82169437408,122.579811096,71,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.81246995926,122.578460693,68,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.80324554443,122.577102661,61,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.79262685776,122.585266113,35,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.67102909088,121.653366089,38,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.62746953964,121.631309509,52,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.6287612915,121.622299194,46,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.60297727585,121.673912048,69,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.48705148697,121.780807495,21,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.50527095795,121.65411377,57,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.46780824661,121.722518921,77,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.46911764145,121.713447571,96,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.45485877991,121.748390198,88,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.45617389679,121.739295959,68,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.44845819473,121.728942871,88,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.43330860138,121.766464233,88,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.43460893631,121.757377625,71,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.34514284134,122.251701355,53,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.28035497665,122.131896973,74,BENUA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.07283115387,122.165367126,53,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-4.30482721329,120.090789795,60,AJANGALE,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-08,05:28:00
-3.22858500481,127.021965027,61,NAMLEA,KAB. BURU,MALUKU,aqua,2018-10-08,05:28:00
-3.23161458969,127.002120972,69,NAMLEA,KAB. BURU,MALUKU,aqua,2018-10-08,05:28:00
-3.21884989738,127.000137329,67,NAMLEA,KAB. BURU,MALUKU,aqua,2018-10-08,05:28:00
-3.90527963638,122.422782898,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-3.90666699409,122.413269043,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-3.20307993889,127.017555237,67,NAMLEA,KAB. BURU,MALUKU,aqua,2018-10-08,05:28:00
-3.20613980293,126.997802734,90,NAMLEA,KAB. BURU,MALUKU,aqua,2018-10-08,05:28:00
-3.90771555901,122.033927917,52,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-3.63370800018,119.765518188,62,CENDANA,KAB. ENREKANG,SULAWESI SELATAN,aqua,2018-10-08,05:28:00
-3.17700815201,122.433425903,24,MANUIKEPULAUAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
-3.17991232872,122.413482666,47,BUNGKU PESISIR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
-3.18138217926,122.403396606,60,BUNGKU PESISIR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
-3.54258394241,119.75554657,55,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,aqua,2018-10-08,05:28:00
-3.00888633728,121.111968994,58,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2018-10-08,05:28:00
-3.1120994091,120.197387695,60,BUPON,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-08,05:28:00
-3.12867856026,120.080703735,70,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-08,05:28:00
-3.22851014137,119.127044678,51,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-10-08,05:28:00
-3.0543513298,119.698020935,64,MALIMBONG BALEPE,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2018-10-08,05:28:00
-2.58330607414,121.38407135,45,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-08,05:28:00
-2.58461856842,121.374969482,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-08,05:28:00
-2.80199980736,119.724830627,70,BARUPPU,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2018-10-08,05:28:00
-3.28319644928,115.346000671,69,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-08,05:28:00
-2.5545694828,120.235794067,49,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-08,05:28:00
-2.30971550941,121.824035645,64,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
-3.37030053139,113.875053406,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-2.47597432137,119.558486938,74,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-10-08,05:28:00
-3.22556638718,114.063911438,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-3.22837638855,114.04309845,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-2.97528505325,115.500907898,67,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-08,05:28:00
-3.17402625084,114.072906494,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-3.17689681053,114.052192688,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-2.34453868866,119.776115417,75,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-08,05:28:00
-2.34583282471,119.766960144,67,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-08,05:28:00
-2.89602398872,115.81817627,82,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-08,05:28:00
-1.95008981228,120.986236572,80,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
-2.69920420647,114.581130981,18,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,05:28:00
-1.91804099083,119.986778259,82,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
-1.8668255806,119.961021423,91,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-10-08,05:28:00
-2.56587672234,114.973388672,66,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-08,05:28:00
-2.56825017929,114.956207275,78,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-08,05:28:00
