Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.75010204,103.34832764,8,KAUR SELATAN,KAB. KAUR,BENGKULU,snpp,2020-06-30,06:53:44.000000
-4.20343494,105.32402802,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-06-30,06:53:44.000000
-4.2010417,105.32542419,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-06-30,06:53:44.000000
-4.28888655,104.65740204,8,NAHUGA,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-30,06:53:44.000000
-4.49578667,103.06984711,8,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-06-30,06:53:44.000000
-4.25925922,102.89483643,8,PINO,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-06-30,06:53:44.000000
-4.26174355,102.89294434,8,PINO,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-06-30,06:53:44.000000
-4.27178335,102.69957733,8,TALO,KAB. SELUMA,BENGKULU,snpp,2020-06-30,06:53:44.000000
-3.92849255,103.96846008,8,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-06-30,06:53:44.000000
-2.57733989,110.54986572,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-30,06:53:44.000000
-3.40598726,104.563591,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-06-30,06:53:44.000000
-3.22176242,103.61542511,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-30,06:53:44.000000
-3.21752906,103.61479187,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-30,06:53:44.000000
-3.21814895,103.61092377,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-30,06:53:44.000000
-2.74604034,106.26459503,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-06-30,06:53:44.000000
-2.74869967,106.26442719,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-06-30,06:53:44.000000
-3.08955073,103.93286896,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-30,06:53:44.000000
-3.17137837,103.25448608,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-30,06:53:44.000000
-3.07182193,103.44635773,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-30,06:53:44.000000
-3.05379486,103.4789505,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-30,06:53:44.000000
-3.10739136,103.11216736,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-30,06:53:44.000000
-3.03762341,103.15386963,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-30,06:53:44.000000
-3.03350973,103.15323639,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-30,06:53:44.000000
-3.03506207,103.15290833,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-30,06:53:44.000000
-2.50830483,106.42935944,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-06-30,06:53:44.000000
-3.17571211,102.08841705,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-06-30,06:53:44.000000
-2.90274954,103.2567749,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-30,06:53:44.000000
-2.90333009,103.2530365,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-30,06:53:44.000000
-3.05490541,101.77344513,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-06-30,06:53:44.000000
-2.90838146,101.40387726,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-06-30,06:53:44.000000
-2.90467906,101.40332794,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-06-30,06:53:44.000000

