Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.21220207,101.6035614,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-11-11,06:43:03.000000
-2.0146358,101.45807648,8,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2020-11-11,06:43:03.000000
-0.32889009,112.18680573,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-11,06:43:03.000000
0.31823143,103.34597015,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-11-11,06:43:03.000000
-5.2175498,104.81693268,8,PAGELARAN,KAB. PRINGSEWU,LAMPUNG,snpp,2020-11-11,06:41:38.000000
-4.51804161,105.05123901,8,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-11-11,06:41:38.000000
-4.51681566,105.01000977,8,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-11-11,06:41:38.000000
-4.43121719,104.57583618,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-11-11,06:41:38.000000
-4.14056921,103.80966949,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-11-11,06:41:38.000000
-4.10295296,103.72771454,8,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-11-11,06:41:38.000000
-4.08833504,103.72930908,8,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-11-11,06:41:38.000000
-4.08542347,103.72484589,8,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-11-11,06:41:38.000000
-3.9143033,103.66670227,8,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-11-11,06:41:38.000000
-3.18650842,107.7478714,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000
-3.73841643,103.38542938,8,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-11-11,06:41:38.000000
-3.76101089,102.92800903,8,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-11-11,06:41:38.000000
-2.4517777,110.77284241,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-11,06:41:38.000000
-3.08286786,106.70040894,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000
-2.6635406,108.08560944,8,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000
-2.66671848,108.08283997,8,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000
-3.38487816,103.33566284,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-11-11,06:41:38.000000
-3.38139772,103.33512878,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-11-11,06:41:38.000000
-2.76636219,106.49198151,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000
-2.78413248,106.35121918,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000
-2.77917409,106.22125244,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000
-3.24296975,103.25526428,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-11-11,06:41:38.000000
-2.7532618,106.3311615,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000
-2.72583628,106.39611816,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000
-2.58612323,106.75814819,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000
-2.58029056,106.71221924,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000
-2.62460494,106.35397339,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000
-2.57581782,106.55040741,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000
-2.57672882,106.54994202,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000
-1.55865467,112.42372894,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-11,06:41:38.000000
-1.21470344,114.33634186,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-11,06:41:38.000000
-1.52806401,112.39940643,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-11,06:41:38.000000
-1.21120226,114.34133148,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-11,06:41:38.000000
-1.21239221,114.33390045,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-11,06:41:38.000000
-1.1909399,114.33052063,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-11,06:41:38.000000
-3.10729527,101.93426514,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-11-11,06:41:38.000000
-2.23383188,106.12770844,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000
-1.79856622,105.57319641,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000
-1.73430836,105.55552673,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-11-11,06:41:38.000000

