Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.23423421383,103.522590637,52,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-15,03:52:00
-1.42029106617,104.423217773,28,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-15,03:52:00
-1.43224549294,104.42149353,62,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-15,03:52:00
-1.4346280098,104.438163757,39,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-15,03:52:00
-1.43706488609,104.370239258,77,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-15,03:52:00
-1.4394286871,104.386650085,29,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-15,03:52:00
-1.44419026375,104.419708252,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-15,03:52:00
-1.45614206791,104.417976379,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-15,03:52:00
-1.45601010323,104.089576721,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,03:52:00
-1.44977355003,104.068771362,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,03:52:00
-1.45418572426,104.100021362,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,03:52:00
-1.54982435703,104.102722168,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,03:52:00
-1.55490124226,104.079521179,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,03:52:00
-1.55713021755,104.095222473,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-15,03:52:00
