Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.53070474,128.34849548,8,SALAHUTU,KAB. MALUKU TENGAH,MALUKU,noaa20,04:47:32.000000
-3.68726087,126.38766479,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,04:48:58.000000
-2.14473414,132.50180054,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.14537501,132.49763489,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.14601636,132.49343872,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.13982701,132.50961304,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.14046979,132.50543213,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.14111137,132.50126648,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.141752,132.49710083,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.14239407,132.49291992,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.14303684,132.48872375,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.13684678,132.50489807,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.13748789,132.50073242,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.13812828,132.49656677,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.13322401,132.50436401,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.13386559,132.50018311,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.13450646,132.49603271,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.13514996,132.49185181,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.13088512,132.4954834,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.13152909,132.49130249,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-2.14816093,132.38345337,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:48:58.000000
-1.34379005,133.69190979,8,MINYAMBOUW,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,04:48:58.000000
-1.68423986,130.34017944,8,MISOOL TIMUR,KAB. RAJAAMPAT,PAPUA BARAT,noaa20,04:48:58.000000
-2.777143,120.31388855,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,04:48:58.000000
-0.9160307,132.20277405,8,MORAID,KAB. TAMBRAUW,PAPUA BARAT,noaa20,04:48:58.000000
-0.91471994,132.20341492,8,MORAID,KAB. TAMBRAUW,PAPUA BARAT,noaa20,04:48:58.000000
-1.45945811,127.43682098,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,04:48:58.000000
-2.30121493,121.57732391,8,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,04:48:58.000000
-1.99977076,119.47324371,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,04:48:58.000000
-1.74859154,120.59133148,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,04:48:58.000000
-1.2235595,123.10639954,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,04:48:58.000000
-0.87006015,119.97381592,8,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,noaa20,04:48:58.000000
-0.4453187,119.80038452,8,SINDUE TOMBUSAMBORA,KAB. DONGGALA,SULAWESI TENGAH,noaa20,04:48:58.000000
0.33135265,123.71720886,8,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,04:48:58.000000
0.35058162,123.70820618,8,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,04:48:58.000000
