Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.48366237,103.84833527,8,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-04-08,06:11:10.000000
-0.21317072,109.25940704,8,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-08,06:11:10.000000
0.42367738,109.03058624,8,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-04-08,06:11:10.000000
0.53444576,108.98158264,8,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-04-08,06:11:10.000000
0.53778881,108.98108673,8,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-04-08,06:11:10.000000
0.681696,109.01272583,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-04-08,06:11:10.000000
1.11945891,109.67034149,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-04-08,06:11:10.000000
1.13505244,109.5897522,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-04-08,06:11:10.000000
1.36455643,109.12397003,7,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-08,06:11:10.000000
1.42914522,109.17910767,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-08,06:11:10.000000
1.48398006,109.10906219,7,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-08,06:11:10.000000
1.79375947,109.37734985,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-08,06:11:10.000000
1.7971555,109.37684631,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-08,06:11:10.000000
1.12484396,104.09481812,8,BATAM KOTA,KOTA BATAM,KEP. RIAU,snpp,2020-04-08,06:11:10.000000
1.96440184,109.47045135,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-08,06:11:10.000000
3.74394178,108.30152893,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.74340987,108.29801941,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.74287796,108.29450226,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.74128175,108.28396606,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.74675226,108.29751587,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.74477553,108.26191711,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.74424481,108.25841522,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.76810527,108.28713226,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.7973206,108.32234192,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.7920332,108.28715515,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.79484749,108.28314972,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.79924822,108.28968048,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.79819083,108.28264618,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.80417919,108.29972839,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.80259204,108.28917694,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.80206227,108.28566742,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.80153346,108.28215027,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.81175947,108.32737732,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.80593514,108.28868866,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.80927896,108.28819275,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.8087492,108.28466797,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.82758856,108.29624939,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.82668519,108.26763153,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.83002734,108.26712799,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.8310895,108.27416229,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.83055782,108.27064514,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.8294971,108.26361847,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.83443236,108.27365875,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.83336973,108.26663208,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.83283973,108.26312256,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.84377551,108.29024506,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.84111786,108.27267456,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.84058642,108.26914978,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.85563922,108.34605408,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.85457206,108.33900452,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.84392834,108.26864624,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.84339619,108.26513672,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.84286499,108.2616272,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.84233403,108.25812531,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.84180307,108.25460815,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.84727097,108.26815796,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.84673858,108.26464081,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.84620619,108.26113129,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.84567523,108.25761414,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.84514427,108.25410461,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.84901786,108.25711823,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.8518281,108.25312042,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.86646557,108.2464447,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.86980629,108.24594116,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.87314796,108.24543762,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.96467853,108.28573608,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
3.97672915,108.03248596,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
4.07599735,108.28295898,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-08,06:12:36.000000
4.65576124,97.86546326,9,RANTAU SELAMAT,KAB. ACEH TIMUR,ACEH,snpp,2020-04-08,06:12:36.000000

