Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.09535694122,112.908866882,63,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-08-24,14:53:00
-8.09535694122,112.908866882,63,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-08-24,14:53:00
-7.50043106079,112.617935181,43,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2019-08-24,14:53:00
-7.50174045563,112.608428955,52,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2019-08-24,14:53:00
-6.92515945435,108.760467529,64,LOSARI,KAB. BREBES,JAWA TENGAH,terra,2019-08-24,14:53:00
-6.91581726074,108.76990509,37,LOSARI,KAB. BREBES,JAWA TENGAH,terra,2019-08-24,14:53:00
-6.91581726074,108.76990509,37,LOSARI,KAB. BREBES,JAWA TENGAH,terra,2019-08-24,14:53:00
-1.83911073208,110.210548401,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-24,14:53:00
-1.76707851887,104.119125366,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-24,14:53:00
-1.76707851887,104.119125366,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-24,14:53:00
-1.72517263889,104.108383179,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-24,14:53:00
-1.72517263889,104.108383179,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-24,14:53:00
0.124614879489,102.586624146,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-24,14:53:00
0.124614879489,102.586624146,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-24,14:53:00
0.903313040733,102.50605011,96,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-24,14:53:00
0.903313040733,102.50605011,96,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-24,14:53:00
